country,Jahr,Faktor,Prozentuale Veränderung
Germany,2000,CO₂-Emissionen,0
Germany,2000,Bevölkerung,0
Germany,2000,BIP pro Kopf,0
Germany,2000,Energieintensität des BIP,0
Germany,2000,Kohlenstoffintensität der Energie,0
Germany,2001,CO₂-Emissionen,2.1
Germany,2001,Bevölkerung,0.2
Germany,2001,BIP pro Kopf,1.5
Germany,2001,Energieintensität des BIP,1.2
Germany,2001,Kohlenstoffintensität der Energie,-0.8
Germany,2002,CO₂-Emissionen,0.4
Germany,2002,Bevölkerung,0.3
Germany,2002,BIP pro Kopf,1.1
Germany,2002,Energieintensität des BIP,-0.7
Germany,2002,Kohlenstoffintensität der Energie,-0.3
Germany,2003,CO₂-Emissionen,0.8
Germany,2003,Bevölkerung,0.4
Germany,2003,BIP pro Kopf,0.4
Germany,2003,Energieintensität des BIP,-0.2
Germany,2003,Kohlenstoffintensität der Energie,0.3
Germany,2004,CO₂-Emissionen,-1.1
Germany,2004,Bevölkerung,0.4
Germany,2004,BIP pro Kopf,1.6
Germany,2004,Energieintensität des BIP,-0.7
Germany,2004,Kohlenstoffintensität der Energie,-2.3
Germany,2005,CO₂-Emissionen,-3.4
Germany,2005,Bevölkerung,0.3
Germany,2005,BIP pro Kopf,2.4
Germany,2005,Energieintensität des BIP,-2
Germany,2005,Kohlenstoffintensität der Energie,-4
Germany,2006,CO₂-Emissionen,-1.9
Germany,2006,Bevölkerung,0.2
Germany,2006,BIP pro Kopf,6.4
Germany,2006,Energieintensität des BIP,-2.8
Germany,2006,Kohlenstoffintensität der Energie,-5.4
Germany,2007,CO₂-Emissionen,-5.6
Germany,2007,Bevölkerung,0.1
Germany,2007,BIP pro Kopf,9.7
Germany,2007,Energieintensität des BIP,-10.5
Germany,2007,Kohlenstoffintensität der Energie,-3.9
Germany,2008,CO₂-Emissionen,-4.9
Germany,2008,Bevölkerung,-0.1
Germany,2008,BIP pro Kopf,11
Germany,2008,Energieintensität des BIP,-10.3
Germany,2008,Kohlenstoffintensität der Energie,-4.4
Germany,2009,CO₂-Emissionen,-11.5
Germany,2009,Bevölkerung,-0.4
Germany,2009,BIP pro Kopf,4.9
Germany,2009,Energieintensität des BIP,-11
Germany,2009,Kohlenstoffintensität der Energie,-4.9
Germany,2010,CO₂-Emissionen,-6.9
Germany,2010,Bevölkerung,-0.5
Germany,2010,BIP pro Kopf,9.5
Germany,2010,Energieintensität des BIP,-10
Germany,2010,Kohlenstoffintensität der Energie,-5
Germany,2011,CO₂-Emissionen,-10.1
Germany,2011,Bevölkerung,-2.4
Germany,2011,BIP pro Kopf,15.9
Germany,2011,Energieintensität des BIP,-18
Germany,2011,Kohlenstoffintensität der Energie,-3.1
Germany,2012,CO₂-Emissionen,-8.4
Germany,2012,Bevölkerung,-2.2
Germany,2012,BIP pro Kopf,16.2
Germany,2012,Energieintensität des BIP,-17.8
Germany,2012,Kohlenstoffintensität der Energie,-2.1
Germany,2013,CO₂-Emissionen,-6.5
Germany,2013,Bevölkerung,-1.9
Germany,2013,BIP pro Kopf,16.4
Germany,2013,Energieintensität des BIP,-16.2
Germany,2013,Kohlenstoffintensität der Energie,-2.2
Germany,2014,CO₂-Emissionen,-11.4
Germany,2014,Bevölkerung,-1.5
Germany,2014,BIP pro Kopf,18.4
Germany,2014,Energieintensität des BIP,-21.8
Germany,2014,Kohlenstoffintensität der Energie,-2.9
Germany,2015,CO₂-Emissionen,-10.6
Germany,2015,Bevölkerung,-0.6
Germany,2015,BIP pro Kopf,19.2
Germany,2015,Energieintensität des BIP,-22.5
Germany,2015,Kohlenstoffintensität der Energie,-2.6
Germany,2016,CO₂-Emissionen,-10
Germany,2016,Bevölkerung,0.2
Germany,2016,BIP pro Kopf,20.9
Germany,2016,Energieintensität des BIP,-24
Germany,2016,Kohlenstoffintensität der Energie,-2.2
Germany,2017,CO₂-Emissionen,-11.8
Germany,2017,Bevölkerung,0.5
Germany,2017,BIP pro Kopf,23.6
Germany,2017,Energieintensität des BIP,-25.5
Germany,2017,Kohlenstoffintensität der Energie,-4.8
Germany,2018,CO₂-Emissionen,-14.8
Germany,2018,Bevölkerung,0.8
Germany,2018,BIP pro Kopf,24.5
Germany,2018,Energieintensität des BIP,-28.2
Germany,2018,Kohlenstoffintensität der Energie,-5.4
Germany,2019,CO₂-Emissionen,-20.8
Germany,2019,Bevölkerung,1.1
Germany,2019,BIP pro Kopf,25.5
Germany,2019,Energieintensität des BIP,-31
Germany,2019,Kohlenstoffintensität der Energie,-9.5
