SortOrder,LocID,Notes,ISO3_code,ISO2_code,SDMX_code,LocTypeID,LocTypeName,ParentID,name,VarID,Variant,Jahr,TPopulation1Jan,Bevölkerung in Mio.,TPopulationMale1July,TPopulationFemale1July,PopDensity,PopSexRatio,MedianAgePop,NatChange,NatChangeRT,PopChange,PopGrowthRate,DoublingTime,Births,Births1519,CBR,Total Fertility Rate,NRR,MAC,SRB,Deaths,DeathsMale,DeathsFemale,CDR,LEx,LExMale,LExFemale,LE15,LE15Male,LE15Female,LE65,LE65Male,LE65Female,LE80,LE80Male,LE80Female,InfantDeaths,IMR,LBsurvivingAge1,Under5Deaths,Q5,Q0040,Q0040Male,Q0040Female,Q0060,Q0060Male,Q0060Female,Q1550,Q1550Male,Q1550Female,Q1560,Q1560Male,Q1560Female,NetMigrations,CNMR,scenario,country_code,period,Szenario
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1950,539190.005,543.979233,280086.872,263892.362,56.6645,106.1368,22.2459,9723.012,17.857,9578.456,1.761,39.361,22350.731,2060.38,41.049,5.813,1.9161,29.8,106.1,12627.719,6756.775,5870.944,23.192,43.7383,42.1145,45.6072,43.3932,41.5822,45.4871,9.1372,8.2552,9.9404,4.2709,3.9911,4.4425,2846.838,131.8054,20286.065,4233.79,207.9062,385.9283,398.4736,372.2687,604.0495,643.7203,558.4043,283.0311,308.7362,255.0254,462.0965,512.4424,404.6381,-144.552,-0.265,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1951,548768.461,553.6139880000001,284806.732,268807.256,57.6681,105.952,21.9448,9789.303,17.682,9691.054,1.751,39.5858,22197.814,2062.028,40.094,5.699,1.9054,29.766,106.1,12408.511,6614.592,5793.919,22.412,44.5742,42.9824,46.3854,43.9197,42.1499,45.9445,9.248,8.3728,10.0395,4.286,4.0258,4.446,2859.589,128.5373,20198.115,4277.859,201.7995,373.8807,385.4894,361.3105,589.916,628.7047,545.8347,272.9226,296.7936,247.053,448.915,497.6801,393.8798,-98.257,-0.177,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1952,558459.515,564.954522,290417.889,274536.633,58.8494,105.7847,21.6114,13054.237,23.082,12990.015,2.299,30.1499,25480.19,2419.191,45.052,6.472,2.1959,29.909,106.1,12425.953,6625.759,5800.194,21.97,45.4143,43.7918,47.2541,44.3513,42.5561,46.397,9.3316,8.4347,10.1435,4.2895,4.0269,4.4527,3062.841,125.1266,23245.706,4508.315,195.493,361.5872,373.1789,349.0278,576.5892,615.828,532.3049,264.5955,288.0087,239.2722,438.0329,486.7996,383.3733,-64.214,-0.114,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1953,571449.53,577.378682,296602.92,280775.763,60.1436,105.6369,21.2678,11898.859,20.616,11858.305,2.054,33.7462,24151.009,2224.475,41.844,6.042,2.0662,29.817,106.1,12252.15,6501.38,5750.771,21.228,46.03,44.489,47.756100000000004,44.8677,43.1324,46.8219,9.4535,8.5758,10.2416,4.3097,4.0711,4.4574,2999.727,122.1313,22083.786,4487.123,189.9897,353.3448,363.5054,342.3847,564.6599,601.981,523.0872,255.0229,276.4053,231.9848,425.1391,471.6425,373.5948,-40.554,-0.07,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1954,583307.835,589.9360039999999,302872.643,287063.361,61.4517,105.5072,20.9536,13281.718,22.504,13256.338,2.247,30.8477,25426.945,2276.615,43.083,6.278,2.1777,29.856,106.1,12145.227,6448.594,5696.632,20.579,46.7536,45.1603,48.5342,45.2426,43.5107,47.1822,9.526,8.6432,10.318,4.3094,4.0755,4.454,3017.462,120.468,23280.148,4564.951,186.9541,342.7157,353.4794,331.0385,552.8204,590.3753,511.1367,247.8995,268.4953,225.7074,415.689,461.404,365.3249,-25.382,-0.043,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1955,596564.173,603.320147,309547.866,293772.281,62.8458,105.37,20.6797,13528.765,22.421,13511.947,2.24,30.9441,25708.735,2187.258,42.607,6.263,2.1966,29.859,106.1,12179.97,6503.16,5676.81,20.186,47.165,45.4494,49.0995,45.3063,43.4622,47.3884,9.4625,8.5136,10.3243,4.2422,3.9705,4.4122,3012.292,117.5465,23590.786,4551.605,181.667,335.7029,347.8135,322.4771,547.5326,587.5392,502.9729,245.5121,267.5835,221.5976,413.5827,461.7491,360.4138,-16.814,-0.028,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1956,610076.12,616.283022,315991.154,300291.868,64.1961,105.228,20.4559,12426.754,20.172,12413.803,2.014,34.4164,24379.882,1933.178,39.574,5.854,2.0755,29.782,106.1,11953.128,6378.786,5574.342,19.402,47.7271,46.0017,49.6654,45.5556,43.7074,47.6325,9.4879,8.5293,10.3557,4.2229,3.9509,4.3913,2844.272,114.7327,22419.486,4373.162,176.6083,327.4333,339.5333,314.194,538.8024,578.7009,494.611,240.4484,262.0634,216.9712,407.1962,454.8539,354.8875,-12.958,-0.021,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1957,622489.923,630.003025,322826.76,307176.264,65.6253,105.095,20.2014,15038.13,23.851,15026.203,2.385,29.0628,27011.624,2058.957,42.842,6.425,2.2983,29.926,106.1,11973.494,6393.429,5580.065,18.991,48.2609,46.5065,50.2269,45.8098,43.9522,47.8899,9.5089,8.5297,10.3943,4.2057,3.9243,4.3785,2938.29,112.1007,24889.436,4424.74,171.8689,319.4722,331.7019,306.0656,530.3948,570.4874,486.2431,235.1251,256.3175,212.0775,400.8457,448.2145,349.2001,-11.931,-0.019,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1958,637516.126,643.791581,329694.953,314096.628,67.0616,104.9661,19.9378,12568.784,19.537,12550.909,1.95,35.546,24301.954,1735.439,37.775,5.698,2.0594,29.791,106.1,11733.17,6272.635,5460.535,18.238,48.7683,46.9704,50.7806,46.037,44.1463,48.1509,9.5281,8.519,10.4402,4.1915,3.8929,4.3733,2745.72,109.2437,22441.312,4190.411,166.7655,312.0109,324.5827,298.2089,522.6258,563.2898,478.054,230.3657,251.6599,207.1455,395.2469,442.8714,343.591,-17.866,-0.028,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1959,650067.035,652.179194,333770.389,318408.805,67.9353,104.8245,19.8435,4282.277,6.574,4224.317,0.648,106.9672,20457.256,1402.803,31.406,4.718,1.4239,29.472,106.1,16174.979,8582.004,7592.974,24.832,39.696,38.2228,41.3801,42.5281,40.5769,44.7749,8.506,7.5885,9.3445,3.8231,3.5151,4.0103,3444.219,157.0029,18206.232,6320.743,261.6374,441.5197,455.2513,426.3515,649.9611,687.3646,607.9786,295.9199,326.5676,261.7913,481.1004,534.3609,421.5553,-57.963,-0.089,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1960,654291.352,654.170692,334542.302,319628.39,68.1428,104.666,19.8948,-122.803,-0.188,-241.32,-0.037,NA,19490.632,1300.719,29.804,4.451,1.1394,29.364,106.1,19613.435,10352.999,9260.436,29.992,33.2749,32.1096,34.6154,40.0352,38.1338,42.2542,7.7754,6.9265,8.5541,3.544,3.2277,3.7341,3954.196,197.5157,16792.566,7744.457,337.7316,535.8398,548.2506,522.1841,733.5634,765.8836,696.863,346.0341,381.1786,306.4973,544.2301,598.591,482.3864,-118.519,-0.181,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1961,654050.032,655.26038,334859.352,320401.028,68.2563,104.5126,20.0047,2599.76,3.969,2420.697,0.369,NA,17152.672,1156.32,26.185,3.863,1.1876,29.004,106.1,14552.912,7730.737,6822.175,22.216,40.4683,38.9816,42.1483,43.0552,41.1033,45.2759,8.5957,7.6303,9.4639,3.8227,3.4791,4.0228,2712.285,153.3855,15308.756,4981.045,255.4696,429.7898,442.9675,415.2788,637.5315,674.8606,596.1383,284.5124,314.1512,251.6345,468.6154,521.1165,410.621,-179.064,-0.273,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1962,656470.729,664.61465,339436.691,325177.959,69.2307,104.3849,19.8972,16506.994,24.762,16287.841,2.451,28.2802,26932.558,1796.32,40.402,6.085,2.2808,29.665,106.2,10425.564,5617.119,4808.445,15.64,50.8184,48.8128,53.0403,47.0327,44.9781,49.2991,9.6995,8.5489,10.7209,4.1705,3.7741,4.3972,2376.72,100.1032,25043.041,3320.593,150.5577,282.8503,297.0469,267.2198,490.5293,533.5547,443.9048,210.5307,232.9246,186.0496,371.6736,420.3123,319.608,-219.144,-0.329,NA,NA,NA,UN Medium
99,156,5,CHN,CN,156,4,Country/Area,906,China,2,UN Medium,1963,672758.57,683.903557,349126.587,334776.97,71.24,104.2863,19.3868,22509.645,32.851,22289.974,3.26,21.2622,33567.34,2378.418,48.988,7.513,2.8375,29.762,106.2,11057.695,5941.016,5116.678,16.137,51.4082,49.4074,53.6083,47.3782,45.3365,49.6128,9.7969,8.6391,10.8166,4.1834,3.7794,4.4106,3084.097,97.7811,31266.974,4018.176,146.4805,275.1742,289.1033,259.8629,480.5975,522.7804,435.0593,204.298,226.0623,180.5398,363.5245,410.8342,313.046,-219.686,-0.321,NA,NA,NA,UN Medium
