country,Jahr,Faktor,Prozentuale Veränderung
China,2000,CO₂-Emissionen,0
China,2000,Bevölkerung,0
China,2000,BIP pro Kopf,0
China,2000,Energieintensität des BIP,0
China,2000,Kohlenstoffintensität der Energie,0
China,2001,CO₂-Emissionen,5.5
China,2001,Bevölkerung,0.7
China,2001,BIP pro Kopf,7.6
China,2001,Energieintensität des BIP,-4.5
China,2001,Kohlenstoffintensität der Energie,1.9
China,2002,CO₂-Emissionen,13.9
China,2002,Bevölkerung,1.4
China,2002,BIP pro Kopf,16.6
China,2002,Energieintensität des BIP,-6.7
China,2002,Kohlenstoffintensität der Energie,3.2
China,2003,CO₂-Emissionen,32
China,2003,Bevölkerung,2
China,2003,BIP pro Kopf,27.5
China,2003,Energieintensität des BIP,-3.4
China,2003,Kohlenstoffintensität der Energie,5
China,2004,CO₂-Emissionen,53.1
China,2004,Bevölkerung,2.6
China,2004,BIP pro Kopf,39.6
China,2004,Energieintensität des BIP,-0.2
China,2004,Kohlenstoffintensität der Energie,7.1
China,2005,CO₂-Emissionen,74
China,2005,Bevölkerung,3.3
China,2005,BIP pro Kopf,54.6
China,2005,Energieintensität des BIP,-1.2
China,2005,Kohlenstoffintensität der Energie,10.4
China,2006,CO₂-Emissionen,92.4
China,2006,Bevölkerung,3.8
China,2006,BIP pro Kopf,73.2
China,2006,Energieintensität des BIP,-4.1
China,2006,Kohlenstoffintensität der Energie,11.5
China,2007,CO₂-Emissionen,109
China,2007,Bevölkerung,4.4
China,2007,BIP pro Kopf,96.9
China,2007,Energieintensität des BIP,-9.6
China,2007,Kohlenstoffintensität der Energie,12.5
China,2008,CO₂-Emissionen,115.1
China,2008,Bevölkerung,4.9
China,2008,BIP pro Kopf,114.8
China,2008,Energieintensität des BIP,-15.4
China,2008,Kohlenstoffintensität der Energie,12.9
China,2009,CO₂-Emissionen,130.7
China,2009,Bevölkerung,5.4
China,2009,BIP pro Kopf,133.8
China,2009,Energieintensität des BIP,-17.5
China,2009,Kohlenstoffintensität der Energie,13.4
China,2010,CO₂-Emissionen,153.2
China,2010,Bevölkerung,5.9
China,2010,BIP pro Kopf,157.4
China,2010,Energieintensität des BIP,-17.7
China,2010,Kohlenstoffintensität der Energie,12.8
China,2011,CO₂-Emissionen,177.4
China,2011,Bevölkerung,6.5
China,2011,BIP pro Kopf,180.4
China,2011,Energieintensität des BIP,-19.4
China,2011,Kohlenstoffintensität der Energie,15.1
China,2012,CO₂-Emissionen,185.1
China,2012,Bevölkerung,7.3
China,2012,BIP pro Kopf,200.5
China,2012,Energieintensität des BIP,-22.5
China,2012,Kohlenstoffintensität der Energie,14.2
China,2013,CO₂-Emissionen,198.4
China,2013,Bevölkerung,8
China,2013,BIP pro Kopf,221.6
China,2013,Energieintensität des BIP,-25.8
China,2013,Kohlenstoffintensität der Energie,15.8
China,2014,CO₂-Emissionen,199
China,2014,Bevölkerung,8.6
China,2014,BIP pro Kopf,243.4
China,2014,Energieintensität des BIP,-29.1
China,2014,Kohlenstoffintensität der Energie,13.1
China,2015,CO₂-Emissionen,194.7
China,2015,Bevölkerung,9.3
China,2015,BIP pro Kopf,265.4
China,2015,Energieintensität des BIP,-33.5
China,2015,Kohlenstoffintensität der Energie,11
China,2016,CO₂-Emissionen,195.1
China,2016,Bevölkerung,9.9
China,2016,BIP pro Kopf,288.2
China,2016,Energieintensität des BIP,-38.2
China,2016,Kohlenstoffintensität der Energie,11.8
China,2017,CO₂-Emissionen,201.7
China,2017,Bevölkerung,10.6
China,2017,BIP pro Kopf,312.7
China,2017,Energieintensität des BIP,-40
China,2017,Kohlenstoffintensität der Energie,10.2
China,2018,CO₂-Emissionen,213.8
China,2018,Bevölkerung,11.1
China,2018,BIP pro Kopf,338.5
China,2018,Energieintensität des BIP,-41.1
China,2018,Kohlenstoffintensität der Energie,9.4
China,2019,CO₂-Emissionen,219.9
China,2019,Bevölkerung,11.5
China,2019,BIP pro Kopf,362.9
China,2019,Energieintensität des BIP,-41.8
China,2019,Kohlenstoffintensität der Energie,6.6
