id,name_aok,name_wuppertal,adr_aok,adr_wuppertal,fruehchen_count_2021,fruehchen_count_07_2021_06_2022,current_fruehchen_clinic,2024_permission,fruehchen_count_2022,fruehchen_count_07_2022_06_2023,lat,lon
772088,AGAPLESION Klinikum Hagen,AGAPLESION Allgemeines Krankenhaus Hagen,"Grünstraße 35, 58095 Hagen","Grünstr. 35, 58095 Hagen",35.0,39.0,True,True,30.0,78.0,51.3537863,7.466990999999999
772671,Allgemeines Krankenhaus Celle,Allgemeines Krankenhaus Celle,"Siemensplatz 4, 29223 Celle","Siemensplatz 4, 29223 Celle",26.0,39.0,True,True,20.0,18.0,52.6287557,10.0855666
773693,Altonaer Kinderkrankenhaus,AKK Altonaer Kinderkrankenhaus gGmbH,"Bleickenallee 38, 22763 Hamburg","Bieickenallee 38, 22763 Hamburg",60.0,55.0,True,True,50.0,55.0,53.55291949999999,9.9132986
773512,AMEOS Klinikum St. Elisabeth Neuburg – Standort Ingolstadt,,,,,,False,True,27.0,28.0,48.7702559,11.3772546
772584,Asklepios Klinik Barmbek,Asklepios Klinik Barmbek,"Rübenkamp 220, 22307 Hamburg","Rübenkamp 220, 22291 Hamburg",41.0,47.0,True,True,45.0,42.0,53.60600470000001,10.0356249
771984,Bürgerhospital und Clementine Kinderhospital,Bürgerhospital und Clementine Kinderhospital gGmbH,"Nibelungenallee 37–41, 60318 Frankfurt","Nibelungenallee 37-41, 60318 Frankfurt am Main",113.0,124.0,True,True,82.0,90.0,50.130245,8.6865383
773088,Carl-Thiem-Klinikum Cottbus,Carl-Thiem-Klinikum Cottbus gGmbH,"Thiemstraße 111, 3048 Cottbus","Thiemstraße 111, 3048 Cottbus",20.0,27.0,True,True,32.0,24.0,51.7403019,14.3237861
1,Charité – Universitätsmedizin Berlin – Campus Charite Mitte (CCM),Charité Campus Mitte,"Charitéplatz 1, 10117 Berlin","Charitéplatz 1, 10117 Berlin",28.0,27.0,True,True,28.0,35.0,52.5265965,13.3766894
3,Charité – Universitätsmedizin Berlin – Campus Virchow-Klinikum (CVK),Charité Campus Virchow-Klinikum,"Augustenburger Platz 1, 13353 Berlin","Mittelallee 11, 13353 Berlin",93.0,75.0,True,True,73.0,67.0,52.5423164,13.3450564
771127,Christliches Kinderhospital,Christliches Kinderhospital Osnabrück GmbH,"Johannisfreiheit 1, 49074 Osnabrück","Johannisfreiheit 1, 49074 Osnabrück",23.0,39.0,True,True,42.0,38.0,52.26998949999999,8.0527342
771191,Christophorus Kliniken – Standort Coesfeld,Christophorus-Kliniken,"Südring 41, 48653 Coesfeld","Südring 41, 48653 Coesfeld",34.0,41.0,True,True,35.0,31.0,51.9450627,7.1695906
771715,Darmstädter Kinderkliniken Prinzessin Margaret,Darmstädter gemeinnützige KinderklinikenbetriebsGmbH,"Dieburger Straße 31, 64287 Darmstadt","Dieburger Straße 31, 64287 Darmstadt",37.0,45.0,True,True,49.0,45.0,49.8774211,8.664733
773287,DIAKO Krankenhaus,Diakonissenkrankenhau s Flensburg,"Knuthstraße 1, 24939 Flensburg","Knuthstraße 1, 24939 Flensburg",15.0,15.0,True,True,13.0,13.0,54.7903317,9.4262379
772437,Diakonie-Klinikum Schwäbisch Hall,Diakonie-Klinikum Schwäbisch Hall gGmbH,"Diakoniestraße 10, 74523 Schwäbisch Hall","Diakoniestraße 10, 74523 Schwäbisch Hall",18.0,15.0,True,yes_no_mm,,,49.1250577,9.7429534
772554,Diakonie Krankenhaus Kreuznacher Diakonie – Standort Bad Kreuznach,Diakonie Krankenhaus Kreuznacher Diakonie,"Ringstraße 64, 55543 Bad Kreuznach","Ringstraße 64, 55543 Bad Kreuznach",25.0,22.0,True,True,27.0,29.0,49.8362044,7.862950499999999
