name_aok,fruehchen_count_2021,fruehchen_count_07_2021_06_2022,fruehchen_count_2022,fruehchen_count_07_2022_06_2023,current_fruehchen_clinic,2024_permission,lat,lon
AGAPLESION Klinikum Hagen,35,39,30,78,TRUE,True,51.3537863,7.466990999999999
Allgemeines Krankenhaus Celle,26,39,20,18,TRUE,True,52.6287557,10.0855666
Altonaer Kinderkrankenhaus,60,55,50,55,TRUE,True,53.55291949999999,9.9132986
AMEOS Klinikum St. Elisabeth Neuburg – Standort Ingolstadt,NA,NA,27,28,FALSE,True,48.7702559,11.3772546
Asklepios Klinik Barmbek,41,47,45,42,TRUE,True,53.60600470000001,10.0356249
Bürgerhospital und Clementine Kinderhospital,113,124,82,90,TRUE,True,50.130245,8.6865383
Carl-Thiem-Klinikum Cottbus,20,27,32,24,TRUE,True,51.7403019,14.3237861
Charité – Universitätsmedizin Berlin – Campus Charite Mitte (CCM),28,27,28,35,TRUE,True,52.5265965,13.3766894
Charité – Universitätsmedizin Berlin – Campus Virchow-Klinikum (CVK),93,75,73,67,TRUE,True,52.5423164,13.3450564
Christliches Kinderhospital,23,39,42,38,TRUE,True,52.26998949999999,8.0527342
Christophorus Kliniken – Standort Coesfeld,34,41,35,31,TRUE,True,51.9450627,7.1695906
Darmstädter Kinderkliniken Prinzessin Margaret,37,45,49,45,TRUE,True,49.8774211,8.664733
DIAKO Krankenhaus,15,15,13,13,TRUE,True,54.7903317,9.4262379
Diakonie-Klinikum Schwäbisch Hall,18,15,NA,NA,TRUE,yes_no_mm,49.1250577,9.7429534
Diakonie Krankenhaus Kreuznacher Diakonie – Standort Bad Kreuznach,25,22,27,29,TRUE,True,49.8362044,7.862950499999999
Diakonissen-Stiftungs-Krankenhaus Speyer,46,46,35,28,TRUE,True,49.3112426,8.4357401
Dietrich-Bonhoeffer-Klinikum,NA,NA,NA,NA,FALSE,no,53.5457712,13.2950553
DONAUISAR Klinikum Deggendorf,43,38,35,41,TRUE,True,48.83878079999999,12.9697615
DRK Kinderklinik Siegen,52,47,43,35,TRUE,True,50.8514472,8.0183281
DRK Kliniken Berlin Westend,17,26,15,12,TRUE,True,52.5192742,13.2765863
Elisabeth-Krankenhaus Essen,29,30,32,20,TRUE,True,51.4456105,7.0330642
Ev. Krankenhaus Hamm,37,47,34,32,TRUE,True,51.67026629999999,7.8260193
Evangelisches Klinikum Bethel,54,49,44,47,TRUE,True,52.013685,8.525423
Evangelisches Krankenhaus,25,27,33,31,TRUE,True,51.6847679,8.343017099999999
Evangelisches Krankenhaus Düsseldorf,7,12,17,19,TRUE,True,51.2130058,6.7730602
Evangelisches Krankenhaus Oberhausen,44,47,39,41,TRUE,True,51.4742352,6.866350799999999
Evangelisches Waldkrankenhaus Spandau,33,24,20,17,TRUE,True,52.56204,13.15773
Florence-Nightingale-Krankenhaus,37,32,29,19,TRUE,True,51.30060539999999,6.7488177
Gemeinschaftsklinikum Mittelrhein – Kemperhof,19,12,21,26,TRUE,True,50.35637999999999,7.56699
GFO Kliniken Bonn – Betriebsstätte St. Marien,33,39,50,53,TRUE,True,50.7167831,7.0944879
Hannoversche Kinderheilanstalt,39,36,48,42,TRUE,True,52.3600237,9.7748415
Hegau-Bodensee-Klinikum Singen,32,36,40,34,TRUE,True,47.7601665,8.8238776
Helios Dr. Horst Schmidt Kliniken Wiesbaden,43,37,26,26,TRUE,True,50.0659196,8.191445100000001
Helios Kliniken Schwerin,24,29,22,22,TRUE,True,53.6510638,11.407036
Helios Klinikum Berlin-Buch,46,35,30,23,TRUE,True,52.6318103,13.5095982
Helios Klinikum Erfurt,33,33,29,26,TRUE,True,50.994124,11.0116301
Helios Klinikum Hildesheim,22,24,25,23,TRUE,True,52.15131,9.9766266
Helios Klinikum Krefeld,50,37,26,28,TRUE,True,51.3201469,6.5665231
Helios Klinikum Pforzheim,22,22,21,30,TRUE,True,48.88994870000001,8.713812599999999
Helios St. Johannes Klinik,16,16,NA,NA,TRUE,no,51.4893341,6.7627166
Helios Universitätsklinikum Wuppertal,29,38,39,38,TRUE,True,51.27343279999999,7.1785063
Johannes Wesling Klinikum Minden,35,30,21,22,TRUE,True,52.2620466,8.890601199999999
Kath. Kinderkrankenhaus Wilhelmstift,34,38,39,40,TRUE,True,53.58920029999999,10.1623368
Kinderkrankenhaus St. Marien,28,23,26,23,TRUE,True,48.5345576,12.1648365
KJF Klinik Josefinum,34,30,29,35,TRUE,True,48.3850565,10.8750032
Klinik Hallerwiese/ Cnopf‘sche Kinderklinik Nürnberg,35,38,30,21,TRUE,True,49.4569607,11.0664973
Kliniken Böblingen,35,24,19,24,TRUE,True,48.6901626,9.0336237
Kliniken der Stadt Köln – Krankenhaus Holweide,54,51,53,56,TRUE,True,50.9667756,7.0559869
Kliniken Dritter Orden – Standort Kinderklinik Dritter Orden Passau,31,27,36,36,TRUE,True,48.5650815,13.4451281
Klinikum am Gesundbrunnen Heilbronn,37,32,41,51,TRUE,True,49.154226800000004,9.1886818
Klinikum am Steinenberg,21,23,NA,NA,TRUE,yes_no_mm,48.4835058,9.2179729
