Datum,Verbrauch,Gasimport_Woche,Szenario,Bilanz,Speicherstand in TWh
2023-10-22,15.078700000000001,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",2.4212999999999987,251
2023-10-29,17.1535,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",0.3464999999999989,253
2023-11-05,18.093249999999998,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-0.5932499999999976,254
2023-11-12,19.6672,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-2.167200000000001,253
2023-11-19,21.95795,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-4.45795,251
2023-11-26,22.6352,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-5.135200000000001,247
2023-12-03,23.27815,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-5.77815,241
2023-12-10,23.555,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-6.055,236
2023-12-17,21.708750000000002,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-4.208750000000002,230
2023-12-24,19.3858,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-1.8857999999999997,225
2023-12-31,22.7444,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-5.244399999999999,223
2024-01-07,24.2046,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-6.704599999999999,218
2024-01-14,23.69115,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-6.19115,212
2024-01-21,25.408249999999995,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-7.908249999999995,205
2024-01-28,23.50985,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-6.00985,197
2024-02-04,26.42535,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-8.925350000000002,191
2024-02-11,22.7311,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-5.231100000000001,183
2024-02-18,21.37835,17.5,"Industrie 20%, Haushalt & Gewerbe 15%",-3.878350000000001,177
