_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Täglicher Zuwachs in Prozentpunkten
2d716ec338a53c1ccbed3c737db8eeafc284d58acb191cb068559f20752517c8,Austria,AT,2022-02-01,21.0236,0,C,243.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.35
6b47d3598baf16a20670edab28b43be319749073397ac57119c0191dd9b12f21,Germany,DE,2022-02-01,87.3685,80.1,E,1097.8,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,-0.51
a34b41751a0bcd0e3f5b95238ccccd1100870dcaca30afd765b1eb77bdf313ea,Austria,AT,2022-02-02,20.7316,3.33,C,277.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.3
82f6dba7f22eda5909351bb3fa814f7b65ff966b1cddadb9bd493af8fefb852b,Germany,DE,2022-02-02,86.3553,83.82,E,1105.6,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,-0.46
7da34fa2602ef1a3bee2b11d08ef0bff8639630e08e40c61475c8ba73682de6b,Austria,AT,2022-02-03,20.5444,54.62,C,241.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.25
16c41b55bf191f9aa1235f2188d5287d02978b0ed2b89932fab284bc219fe6c3,Germany,DE,2022-02-03,85.6059,134.22,E,894.5,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,-0.41
1a7b5a2700c8d9720f7c56b82167a78e6ad44b913db4d97d846420abdd44b5c7,Austria,AT,2022-02-04,20.348,54.26,C,250.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.21
7bbdc7664281f08f5acee6b7ac9d103dd7afb9155535d6dfb1d766e65f188e92,Germany,DE,2022-02-04,85.0626,142.58,E,670.1,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,-0.35
3790b5c64c205a85f4b91dbc378b68b251d730175a52dc4da92a27df729191d6,Austria,AT,2022-02-05,20.3279,7.47,C,27.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.21
5257cefeca2f8814e0761fa2c21bcbe6900b8f9075f23832b8aff076f11f62e5,Germany,DE,2022-02-05,84.8002,105.98,E,375,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,-0.33
6f748210c941a540bfb82dff129d212ad22f2b028e803169a536e04ec2dbf042,Austria,AT,2022-02-06,20.2158,8.17,C,36.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.22
a68328fa1adce046c8b005c768530fc3d15acb4c43bef6daaace9cd5c12afaad,Germany,DE,2022-02-06,84.5424,117.46,E,383.6,243.4277,6724.76,3905.84,2022,Deutschland,TRUE,-0.31
d04ca8587d7a671bb8d93237abf61fa7189bb1327f9cf15a83af4b59748f9931,Austria,AT,2022-02-07,20.0224,9.04,C,202.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.18
15747a184d5c4440c88715fedd970857d069f0490d589ac5ddb3cb2f28275655,Germany,DE,2022-02-07,83.6357,27.85,E,926.1,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,-0.28
836bf0607fdfeb7c3b8015e3f2176bb87bfcb8572c160f32a91a7a717c8cb7b7,Austria,AT,2022-02-08,19.7111,0,C,311.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.2
69d99d474cfd45c96c8fbdc7af6afa9e143167dd7bdef346d0979e02c94a2bf2,Germany,DE,2022-02-08,82.9767,55.62,E,712.2,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,-0.26
ce40578385c0cf7c83964e84029eb863e631a53c92b0b68ff8b7f64289599f9e,Austria,AT,2022-02-09,19.3896,1.31,C,322.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.2
5830e71d183f9e1385a58d19aee98a94726699ca500618c56474790e4c636636,Germany,DE,2022-02-09,82.4038,188.31,E,864.4,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,-0.23
5212789acb4998f59c232cd0cbc03dc7ae038c5f19dac03cdc91d242ffee585f,Austria,AT,2022-02-10,18.9533,0,C,436.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.24
36e958a35ec3d349206ce055883cd85e0a2189685167e3adba2efce87e9dc7bc,Germany,DE,2022-02-10,81.2663,176.87,E,1316.7,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,-0.25
124eb142cb54e8c1040221a298e8d93a894ca6cfb818d05e6a77f2a34893b832,Austria,AT,2022-02-11,18.5858,0,C,367.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.26
d32a872131995a01c6cc575591f1cf6554e6e4576645dcd125194b764115dbde,Germany,DE,2022-02-11,80.2083,179.48,E,1273.4,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,-0.28
cfd98d6a78561b470991947750f73a2cf386af16126b1cb1ac3166b59cb405f3,Austria,AT,2022-02-12,18.4903,0,C,95.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.27
5fe6c9a7e9fd4e64032e8758bbaa09a6ec83c15dcfb1d5672b51508e5d6fdec3,Germany,DE,2022-02-12,79.4375,198.22,E,938.7,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,-0.31
6aec0c436863dd8c8c6c4302156d25bb613e6011a5e57b7f5b05cb363f4b874f,Austria,AT,2022-02-13,18.4792,8.15,C,19.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.26
21d5db2335238710d6c8b830b0a39e31d4143948eb2efa6667b46bd9de85f266,Germany,DE,2022-02-13,79.0299,359.38,E,771.4,243.4287,6724.81,3905.86,2022,Deutschland,TRUE,-0.32
b7966ebefcaf3a0cfb007ed17a7fb8d4fee8cc2fa0d0e1f0a83cffb6a24e22db,Austria,AT,2022-02-14,18.0983,0,C,380.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.29
3cf5273cbf248950fc2d923b96fe5171f37cd68c50209c665a8b1c16fc4c8970,Germany,DE,2022-02-14,78.498,308.8,E,867.1,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,-0.3
932ec7411f0f858c453b3ce74b989a43ddd7d3fa048b6bfce977c92fcff04dab,Austria,AT,2022-02-15,17.6331,0.65,C,465.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.31
743a8c58c0dcc2ac88922b5001ec58b3d918c16f9935c3b7106c15147771b9ab,Germany,DE,2022-02-15,77.8325,124.05,E,767.5,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,-0.3
9fbcd30b26bdbfbb31612f1c1fdd7534d60a6b6f8fc6811c443b10cc7618f412,Germany,DE,2022-02-16,77.2189,156.13,E,777.2,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,-0.3
924e7fba83edfb6e38855e956ba91ed536a3fa101701f8c5daf0970a11f0a5e8,Austria,AT,2022-02-16,17.2746,17.89,C,376.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.32
ab161f1a6c56a21f8653f17df10ba39383e06798cadd05be747ff56e82a4647f,Austria,AT,2022-02-17,17.2827,75.47,C,67.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.25
624c3009085fc84f59e136398427ab652407dcbeed62ccc30130c656f9e366a7,Germany,DE,2022-02-17,76.6823,130.77,E,631.2,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,-0.27
b0316f60e0e2540275ac5d22966881f13d607ef83c0286af392e4e113b72a9f8,Austria,AT,2022-02-18,17.3171,102.87,C,68.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.19
8e5c36bbcbd882097f6f40c588fe8fe2cc1228a258572a207cda71e77ac9ccee,Germany,DE,2022-02-18,76.1174,76.62,E,642.1,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,-0.24
7a061754f8255aeecf90f831ff3fdf9198f21628fd386ebe92ef4ebed16e7fb8,Austria,AT,2022-02-19,17.3886,146.62,C,75.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.16
ee36dfec1680fe829f7733b4dfadb8e3c6c2e6817f2c61851c214304d0803ae5,Germany,DE,2022-02-19,75.4854,153.25,E,792.5,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,-0.23
f59f6c29097033bfaabd69b7a273654bf30d2260067283d5bd5244fa8141015c,Austria,AT,2022-02-20,17.4915,179.05,C,76.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.15
662bf1574e1186716d6ac97b2a2bc8b8767a02a2a19ffa7062f54de50dc350e3,Germany,DE,2022-02-20,75.1037,208.13,E,589.9,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,-0.23
fdd2ea98be1796010c397907af2cb53cf821c22ac28b8e2a7a3a5463dbf96c4b,Austria,AT,2022-02-21,17.4115,39.07,C,119.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.1
24a25a7dd3050de1da3e564ecbd5fdc76d63b66d30f434f7f00b2f4514cfad94,Germany,DE,2022-02-21,74.2706,46.66,E,898.3,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,-0.25
47e8c85af35d9fe22280ac69c858ca32393aebfc31535f947981a95e9625e4ec,Austria,AT,2022-02-22,17.2744,13.41,C,150.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.05
4bbcbd025f77de6f8c4c3b6120d082bca714396bd8b2296529c14dd29b151837,Germany,DE,2022-02-22,73.3162,58.17,E,1012.1,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,-0.27
1c89270ffa9c9840b2a49322ac0c05c829643cce16fc978e1ac20ab769638939,Austria,AT,2022-02-23,17.1632,0,C,111.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.02
3593b0288a3aefff96f4f16c10927387ad568bcb1962df6640509357ca6bb84c,Germany,DE,2022-02-23,72.6262,76.09,E,775.1,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,-0.27
7b71243895a862707832cb6280e183dd51b6d685455a444b9c0e84f1c4265812,Germany,DE,2022-02-24,72.264,157.94,E,520.1,243.4263,6724.69,3905.8,2022,Deutschland,TRUE,-0.26
1ced61fff86fdf81260c2f09434c658fc7ebf0ff52ba9dccdf35d3c6f153e818,Austria,AT,2022-02-24,17.1332,11.82,C,41.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.02
73cbf9a60d6749bf32335deb7e3b9d6f8393567e6d239514a9b4ac3ff084d5ed,Austria,AT,2022-02-25,17.0143,0,C,118.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.05
de07c23e4a964748923b97d3c390a02afb1fc40f731ee306c5a074821d624304,Germany,DE,2022-02-25,71.4204,40.78,E,884.5,243.4263,6724.69,3937.53,2022,Deutschland,TRUE,-0.28
715bde96f265f8a6452ed76af2ea8ee616499e73edbd5dbcf9a7fcb9456b8fc2,Austria,AT,2022-02-26,16.9278,27.68,C,114.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.07
080184b17732f57cc2bd7cda4875822e99106e2b66cf8f7ea4cf809cc4d137a8,Germany,DE,2022-02-26,70.7968,122.18,E,761,243.4263,6724.69,3937.53,2022,Deutschland,TRUE,-0.28
b6ef245c5e65bd9377a64bc4f6c12425c21b67fcad372f6dbd9d8cd89073507f,Austria,AT,2022-02-27,16.8399,33.71,C,121.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.1
7b4d709855feed6e7487cda1bc025cc531cf1e1768eefb358d2cb76cb2483e9c,Germany,DE,2022-02-27,70.3217,221.26,E,696.9,243.4263,6724.69,3937.53,2022,Deutschland,TRUE,-0.28
34bccce77440226142016d1db85fb04aee3f7d11dc02cbe7c423671752bef7c5,Austria,AT,2022-02-28,16.4927,0,C,347.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.14
d2be925c7758e84382e50e318ed3c7b047d3be486bd6603d89801ab04ee521fb,Germany,DE,2022-02-28,69.1057,45.09,E,1261.6,243.4248,6724.62,3905.77,2022,Deutschland,TRUE,-0.3
17a3bb57eff677b87de8b6a7cf19615d4a8497b1f7152404d0712fa19d903a3c,Austria,AT,2022-03-01,16.1796,0,C,313.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.16
3235c20f26fddff79be8b6a231ae02d76d122983425d3ca0d687617740f887a7,Germany,DE,2022-03-01,67.5706,133.55,E,1625.7,243.4248,6724.62,3912.11,2022,Deutschland,TRUE,-0.34
f3658a3519ffbd230e9cbe4bcbe51ca8a39c5b4abfeacd9f76c887cf3c520fee,Austria,AT,2022-03-02,15.8091,0,C,370.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.2
1d66756227eaaa445b1a7438deb2c8f23074a72907a91c31dbcb120678c22a31,Germany,DE,2022-03-02,66.2841,163.6,E,1457.6,243.4248,6724.62,3912.11,2022,Deutschland,TRUE,-0.37
7e3099ba6ea64c84eb589570fdc75e503ef7c3b48ef7c12a19132913d9bc5548,Austria,AT,2022-03-03,15.5329,0,C,276.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.24
008d102421564d019c0e98ec39e8051d432af885b99abca450069c71250a5fa9,Germany,DE,2022-03-03,65.1721,152.8,E,1237.9,243.4248,6724.62,3912.11,2022,Deutschland,TRUE,-0.42
53c7773e9e41653f924dfcf9be94a24c24c106347e72b160e231d2f5aee224cb,Austria,AT,2022-03-04,15.2028,0,C,330.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.27
88310ef77ae69a2c91ccc9df7a52bae9b17a260c83bba37db7f37ef0d29d892a,Germany,DE,2022-03-04,64.0953,155.98,E,1238,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,-0.43
1d0e0ca1f08982047bda892e3bbaabdc90cde3dce5b0efbe5cabe5ec4a59c0a5,Austria,AT,2022-03-05,15.0208,31.57,C,213.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.29
4a24c54f81ab9bb0414ee361495cb5a7bbf1a5b28ed26a575a275d10fb129aa3,Germany,DE,2022-03-05,63.4423,308.7,E,964.7,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,-0.43
7666dfe3ebebb5144c284c0e10b3026daa66a4319d9c0d333267bd2485b63847,Austria,AT,2022-03-06,14.7965,0,C,224.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.31
6ed653cdf2ff880ef06f2e52e12d67e889440379e1b87e65e0f7a3b3985de3fb,Germany,DE,2022-03-06,62.7661,308.28,E,992.4,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,-0.44
53322b4b70b926dc7209d1e467237477d6545a8f44ff1288591c4eac743723c3,Austria,AT,2022-03-07,14.3993,0,C,397.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.31
c6ddfb6c1900292f146c897aea1ead47201a34ad3864f3736e9eb5f6f965ebee,Germany,DE,2022-03-07,61.322,173.17,E,1614.6,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,-0.46
e0b6d4f2fc3009e16a700d590bd31cec81a0a23979bf161e938328c0fb814fe2,Austria,AT,2022-03-08,14.0326,0,C,366.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.32
19bb6f8360c151622e558f7679d69f3a4e8ea8cfa2704ce09a97ff6f0cd2e2b3,Germany,DE,2022-03-08,60.1195,160.36,E,1362.1,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,-0.44
d85ddb90978e6045f1e0007a0ff88a3d443809aef24891e9c35e10c996bbd5c7,Austria,AT,2022-03-09,13.8001,0,C,231.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.3
77db503d52c1a79d1d329432b2e9a8a6bee250ace37031318b0ffa4464357fd5,Germany,DE,2022-03-09,59.2812,282.16,E,1120.6,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,-0.41
9dbc19412275a575a2c93655c3fe5e9ac8432472d6eca6ea0949a002c7bb872a,Austria,AT,2022-03-10,13.6444,1.9,C,157.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.28
d743eafca6e1b8bf926b4a76c51e8d72c278288e8674a8946ad40bffaf9bdf4d,Germany,DE,2022-03-10,59.5017,1062.43,E,837.9,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,-0.33
9ac65e1cfefe6946376de75cd3e9ea2deef23f1fc23bc6fbbade406323faaf01,Austria,AT,2022-03-11,13.5183,49.4,C,175.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.25
de3e28aad89eca1bf4a36595b1a5c8cbc8b8f4113273c1980183cfaeadf210d8,Germany,DE,2022-03-11,59.3809,447.73,E,569.1,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,-0.28
997850ac2acd6d3f385166e516d5ec9237b0d09650e537184014cca0a031a7a6,Austria,AT,2022-03-12,13.4817,91.62,C,128.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.23
d7a65026dc10f559be3e136cf8f86f6f3e86e9f57d5b5287744e2986f1e22bcc,Germany,DE,2022-03-12,59.6074,606.27,E,332.4,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,-0.23
327029be1d28c8c99414097c69e59e9827c7ab9a6e3d5636e45cf6dc010eb08f,Austria,AT,2022-03-13,13.4606,104.52,C,125.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.2
a7e3d2c3fca6de40e0d9126bdc34000244f8370b50125bf573ec49289ff3a2f7,Germany,DE,2022-03-13,59.9921,718.48,E,317.4,243.4248,6724.62,3943.84,2022,Deutschland,TRUE,-0.16
29507860189c058a69ccf75428d44fc1a203fda6fd19ccabb68bf8a364b3b9f4,Austria,AT,2022-03-14,13.2612,9.76,C,209.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.17
3d0c5ce67bbed1c13c007760b44cf30fa315c896f9db94366ec1f664cb1a9a5a,Germany,DE,2022-03-14,59.7525,284.2,E,553.5,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,-0.09
19f0df46eb23c02ddfd73067e9eb5ee83402cd9ba1399e27d024d5f224962b03,Austria,AT,2022-03-15,13.0249,28.96,C,265.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.15
f00fe2ce071ba7a27412b253e6ff957100de8672e95f888c77eaf6ca2ad7af22,Germany,DE,2022-03-15,59.3929,280.37,E,626.2,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,-0.04
3b9ea754096c8b5bf5ec9b334aa473750dcc333d1b3251202cc3557aff9035d8,Austria,AT,2022-03-16,12.8142,98.32,C,309,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.15
a149d87e1edcd7cf4bf9d8df57dcd923015718402381b09e84b55ac00190193d,Germany,DE,2022-03-16,59.2891,618.5,E,725,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,0
c3017125f79a4809287606e3a65c09937a9a947ee1fc949b4fdc2fc2745cb384,Austria,AT,2022-03-17,12.6409,111.55,C,284.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.15
1beb46f3ddfa491c5cf3748de51c55a6949aef2d56aa4d33bc48fca780200650,Germany,DE,2022-03-17,59.0853,710.53,E,914.4,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,-0.02
4d53f10265f5f0749452ea4665b2da9693103c4fdcaaddfa2a9cffcbd167878c,Austria,AT,2022-03-18,12.5162,166.27,C,291,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.15
e7f5363a165a2ff673b098d0f7630e2499b98b62778604dd1cdca9012a0a2ca0,Germany,DE,2022-03-18,58.8817,839.69,E,1043.7,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,-0.03
4076ae5bec3f0f7d4a10354aa90e260afb19f89163367f4054dfcb1a4481bce9,Austria,AT,2022-03-19,12.3926,86.68,C,210.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.16
917863905e1201cdffc4b86c44b67877e60f96a419761a12202f2f59b102e0a1,Germany,DE,2022-03-19,59.4224,1055.87,E,515.4,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,-0.01
b62dc0108af5a5d2670d8e8ba33e83eb8a900fe2790bd713231c8684f04cc50a,Austria,AT,2022-03-20,12.2687,91.89,E,215.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.18
9bcd19a04e231055153622e2bba7d3e2f83b97ded1c582462d8aac4044c7024c,Germany,DE,2022-03-20,59.8342,975.12,E,566.5,243.4238,6724.57,3943.81,2022,Deutschland,TRUE,-0.01
2e6275cb0b1549d010b51e60dc008e0e773102d14e951cb753091c667d8a476b,Austria,AT,2022-03-21,12.0369,13.82,E,245.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.18
f6b24739b7b5ded4147bf2455ea861c75788bf860660e7fdfde2ca3bee2738ac,Germany,DE,2022-03-21,59.6847,722,E,871.6,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,-0
07c65430467674ed98f8e7775259fbd96dfc3f05d53f0c8c67dc8dcd46dff582,Austria,AT,2022-03-22,11.9731,130.99,C,185.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.16
5eda152e68af47e407453558d9aee8e6c7ef7998b8d4f66ebaca2191ffa33b66,Germany,DE,2022-03-22,59.8193,684.23,E,522.4,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,0.03
d9d96cf35f81a9f5badc47e95648b03fe5fe29f3a25b832a01ae14f2914cc6e6,Austria,AT,2022-03-23,11.8813,94.73,C,186.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.14
c1c616e953e3cb9bad3c097f5049c8507e9a59848c72b73a5d874a0284dcf09e,Germany,DE,2022-03-23,60.1116,736.71,E,441.1,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,0.05
dccd73371487d95f0936ad99856195d3c79135fcbea3ef487333a47286a253fd,Austria,AT,2022-03-24,11.8274,113.48,C,167.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.12
b18a9da430f1fe4e581fb6d74530bae6fc4a9f1ef9a515f079a28c5c4e40b412,Germany,DE,2022-03-24,61.0521,946.32,E,430.9,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,0.12
54db78e6d8a20ca9fb339c491b8e935ad44b5b691a28b6e662072ab4bb09294f,Austria,AT,2022-03-25,11.8277,153.92,C,153.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.1
70d91b9ba9a542bb4f4032931e4a9d16bed2a566f4577e0ac5c6a7a1ca8892ac,Germany,DE,2022-03-25,61.3947,1097.61,E,366,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,0.15
1ef7499ce2ce3e486782da669e9a2a282cc54b866673897d9b73aff91441c1e7,Austria,AT,2022-03-26,12.0201,315.5,C,123.1,94.6657,1028.32,815.46,2022,Österreich,TRUE,-0.06
8f66e3d3c1295e261475bdaf3725eb221feaf3a9c7b94bb1a3ddfe6611164dd0,Germany,DE,2022-03-26,62.3932,1194.34,E,196.6,243.4219,6507.67,3812.23,2022,Deutschland,TRUE,0.17
0a087235c105e8bc4f8aedc83bb014246303a63382cad11a1f9d904d4033a890,Austria,AT,2022-03-27,12.201,296.98,C,126,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.01
67352a67cba3df2411163b9bcc2f0b0b02ca50a72c4408458f49bd737686892c,Germany,DE,2022-03-27,63.2384,1124.83,E,279.6,243.4219,6724.48,3943.76,2022,Deutschland,TRUE,0.2
a14f0b844f3e6460f1e8d124084ee58ce2f42b12fb0582a9fb0904667acc6f95,Austria,AT,2022-03-28,12.2927,214.09,C,122.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.04
7c9072d7b3f58489474d8d468dc8f770317b2c091100ade7748b9ca82a9c31bf,Germany,DE,2022-03-28,63.7552,941.57,E,424.7,243.4311,6724.93,3943.99,2022,Deutschland,TRUE,0.24
fddcf5964166c1897d82bad02ba275fb87113e05d4a748d23b897ed4c2277896,Austria,AT,2022-03-29,12.3692,206.89,C,130.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.06
23ae97cff96fbae694673ff6cad35aeaf04f503f046ba95929d6581f9671d4e0,Germany,DE,2022-03-29,64.2737,865.83,E,344.2,243.4311,6724.93,3943.99,2022,Deutschland,TRUE,0.26
23356d1582d59d9fd7b8c64b781ea6fc3e2ee2375c65c203d9a974f7ecef569b,Austria,AT,2022-03-30,12.4013,108.78,C,76.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.08
de2589af6653faa22a6fd13eb2901f7c26328adfc1322f28a0ae0cb1c3911d22,Germany,DE,2022-03-30,64.5508,769.15,E,495.4,243.4311,6724.93,3943.99,2022,Deutschland,TRUE,0.26
09b100ead8d08b33d96d366a882a04c3cfe7b267d4d89241cb88fa51ce6c58c0,Austria,AT,2022-03-31,12.5161,157.59,C,133.1,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.1
476c9a1121cf6650cee438c91311c5901fdec814bdc059d4c28b8016b184d23d,Germany,DE,2022-03-31,63.945,563.62,E,592,243.4311,6724.93,3943.99,2022,Deutschland,TRUE,0.17
97d796e6a96f24881170046e09e3bd8389aeff9dbc3412fd9cbd890ebd72d6e6,Austria,AT,2022-04-01,12.4968,62.05,C,58.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.1
c68e085991e98c96dc43e209be8d22d47842eb0863e9b1d527f0ba2256ddc751,Germany,DE,2022-04-01,65.8103,372.97,E,551.4,244.0485,6821.26,4014.72,2022,Deutschland,TRUE,0.26
4ab8cd944b95eb179804474f8f3ca37f2a60c77ac0a02c76ef65571845e4f9aa,Germany,DE,2022-04-02,65.8065,390.62,E,394.5,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,0.2
bfe0db09884bf30444b5cddb6babfdc92e80d9da0dc5a16505938c8d0227f57d,Austria,AT,2022-04-02,12.5268,86.74,C,56.7,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.08
7c7d6a89cd30cf8688ee8eba2c153309cf9d85c7fa1d6dd75778f4f2fd1e6c2c,Austria,AT,2022-04-03,12.5272,68.89,C,68.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.05
a1c6c9ced4ebcfb751ebade37bc4db9d223c1ab280450b0e8c69628e4fd7fc5b,Germany,DE,2022-04-03,65.7712,433.49,E,468.7,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,0.15
fbab91ecbeb7ed8218023033f6709a98f20955ba0fc1b7467b7d56563a2c76b4,Austria,AT,2022-04-04,12.3997,40.87,E,168.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.02
f890292d182a494b26b7f8924c8f73749d9d542b34f5ae477cc0c3460527ae5a,Germany,DE,2022-04-04,65.6425,420.97,E,549.7,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,0.11
250c1417057df57ea5209d457b7f293c6ea73a455771f6ea64e0de949dbc75a7,Austria,AT,2022-04-05,12.2618,5.76,C,83.4,95.5024,1059.8,841.76,2022,Österreich,TRUE,-0.02
412514506c88d23cfbce956670b5d72a405b9af124b998cc4313ed7a588f34f9,Germany,DE,2022-04-05,65.3157,481.58,E,400.3,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,0.06
e43e4e458a733e7b8fcdcf8db0b048f64b127e4520f367ebb5b958b58ead3a58,Austria,AT,2022-04-06,12.4055,146.44,C,2.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,0
908c1311ef59e457a3a322817e795e527695f9a88d41d6377c9461488be0db85,Germany,DE,2022-04-06,66.0544,904.36,E,165.6,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,0.09
a48bab22e3fe613020c3f5492f32391f0ab718b93c5aa33959aa0913f46e1098,Austria,AT,2022-04-07,12.7189,313.39,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,0.03
ff9603ac92a42f6d595ec9168cbb5fc9c33b7a34dfc7b64fc14d7f7f5bf89da1,Germany,DE,2022-04-07,66.8163,832.83,E,71,243.6885,6833.02,4015.2,2022,Deutschland,TRUE,0.17
