Datum,Verbrauch,Pipeline_Import_Monat,Szenario,FSRU_Import_Monat,Bilanz,Speicherstand in TWh
2022-10-01,70.1406,66,"Oktober, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",0,-4.140600000000006,224
2022-11-01,94.041,66,"Oktober, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",0,-28.040999999999997,220
2022-12-01,106.52220000000001,66,"Oktober, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",0,-40.52220000000001,192
2023-01-01,116.0082,66,"Oktober, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",8.5,-41.5082,151
2023-02-01,102.4632,66,"Oktober, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",8.5,-27.9632,110
2023-03-01,97.2594,66,"Oktober, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",8.5,-22.7594,82
2023-04-01,66.852,66,"Oktober, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",8.5,7.647999999999996,59
2023-05-01,56.38590000000001,66,"Oktober, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",8.5,18.114099999999993,67
2022-10-01,70.1406,51,"Oktober, kalter Winter,
1,7 TWh/d Nettoimport",0,-19.140600000000006,224
2022-11-01,94.041,51,"Oktober, kalter Winter,
1,7 TWh/d Nettoimport",0,-43.041,205
2022-12-01,106.52220000000001,51,"Oktober, kalter Winter,
1,7 TWh/d Nettoimport",0,-55.52220000000001,162
2023-01-01,136.0082,51,"Oktober, kalter Winter,
1,7 TWh/d Nettoimport",8.5,-76.50819999999999,106
2023-02-01,132.4632,51,"Oktober, kalter Winter,
1,7 TWh/d Nettoimport",8.5,-72.9632,30
2023-03-01,97.2594,51,"Oktober, kalter Winter,
1,7 TWh/d Nettoimport",8.5,-37.7594,-43
2023-04-01,66.852,51,"Oktober, kalter Winter,
1,7 TWh/d Nettoimport",8.5,-7.352000000000004,-81
2023-05-01,56.38590000000001,51,"Oktober, kalter Winter,
1,7 TWh/d Nettoimport",8.5,3.1140999999999934,-88
2022-12-01,106.52220000000001,51,"Dezember, durchschnittlicher Winter,
1,7 TWh/d Nettoimport",0,-55.52220000000001,240
2023-01-01,116.0082,51,"Dezember, durchschnittlicher Winter,
1,7 TWh/d Nettoimport",8.5,-56.5082,184
2023-02-01,102.4632,51,"Dezember, durchschnittlicher Winter,
1,7 TWh/d Nettoimport",8.5,-42.9632,128
2023-03-01,97.2594,51,"Dezember, durchschnittlicher Winter,
1,7 TWh/d Nettoimport",8.5,-37.7594,85
2023-04-01,66.852,51,"Dezember, durchschnittlicher Winter,
1,7 TWh/d Nettoimport",8.5,-7.352000000000004,47
2023-05-01,56.38590000000001,51,"Dezember, durchschnittlicher Winter,
1,7 TWh/d Nettoimport",8.5,3.1140999999999934,40
2022-12-01,106.52220000000001,66,"Dezember, durchschnittlicher Winter,
2,2 TWh/d Nettoimport",0,-40.52220000000001,240
