Kalenderwoche,Durchschnittlicher Gasverbrauch 2018-2021,Jahr,Gasverbrauch,Verbraucher,Datum,Einsparung,"Veränderung zum Schnitt
 2018-2021 in Prozent"
25,1314,2022,1100,Industrie,2022-06-20,-214,-16.3
26,2620,2022,2179,Industrie,2022-06-27,-441,-16.8
27,3896,2022,3188,Industrie,2022-07-04,-708,-18.2
28,5207,2022,4222,Industrie,2022-07-11,-985,-18.9
29,6501,2022,5272,Industrie,2022-07-18,-1229,-18.9
30,7738,2022,6241,Industrie,2022-07-25,-1497,-19.3
31,8972,2022,7160,Industrie,2022-08-01,-1812,-20.2
32,10191,2022,8049,Industrie,2022-08-08,-2142,-21
33,11424,2022,9053,Industrie,2022-08-15,-2371,-20.8
34,12692,2022,10081,Industrie,2022-08-22,-2611,-20.6
35,13984,2022,11065,Industrie,2022-08-29,-2919,-20.9
36,15300,2022,12043,Industrie,2022-09-05,-3257,-21.3
37,16628,2022,12937,Industrie,2022-09-12,-3691,-22.2
38,17986,2022,14107,Industrie,2022-09-19,-3879,-21.6
39,19389,2022,15366,Industrie,2022-09-26,-4023,-20.7
40,20866,2022,16397,Industrie,2022-10-03,-4469,-21.4
41,22392,2022,17549,Industrie,2022-10-10,-4843,-21.6
42,24000,2022,18768,Industrie,2022-10-17,-5232,-21.8
43,25594,2022,19968,Industrie,2022-10-24,-5626,-22
44,27261,2022,21136,Industrie,2022-10-31,-6125,-22.5
45,29048,2022,22359,Industrie,2022-11-07,-6689,-23
46,30894,2022,23743,Industrie,2022-11-14,-7151,-23.1
47,32876,2022,NA,Industrie,2022-11-21,NA,NA
25,272,2022,225,Haushalt und Gewerbe,2022-06-20,-47,-17.3
26,515,2022,440,Haushalt und Gewerbe,2022-06-27,-75,-14.6
27,762,2022,679,Haushalt und Gewerbe,2022-07-04,-83,-10.9
28,1041,2022,904,Haushalt und Gewerbe,2022-07-11,-137,-13.2
29,1291,2022,1092,Haushalt und Gewerbe,2022-07-18,-199,-15.4
30,1505,2022,1287,Haushalt und Gewerbe,2022-07-25,-218,-14.5
31,1728,2022,1473,Haushalt und Gewerbe,2022-08-01,-255,-14.8
32,1944,2022,1654,Haushalt und Gewerbe,2022-08-08,-290,-14.9
33,2181,2022,1832,Haushalt und Gewerbe,2022-08-15,-349,-16
34,2443,2022,2015,Haushalt und Gewerbe,2022-08-22,-428,-17.5
35,2728,2022,2216,Haushalt und Gewerbe,2022-08-29,-512,-18.8
36,3037,2022,2420,Haushalt und Gewerbe,2022-09-05,-617,-20.3
37,3391,2022,2725,Haushalt und Gewerbe,2022-09-12,-666,-19.6
38,3813,2022,3231,Haushalt und Gewerbe,2022-09-19,-582,-15.3
39,4377,2022,3867,Haushalt und Gewerbe,2022-09-26,-510,-11.7
40,5182,2022,4438,Haushalt und Gewerbe,2022-10-03,-744,-14.4
41,6063,2022,5046,Haushalt und Gewerbe,2022-10-10,-1017,-16.8
42,6998,2022,5595,Haushalt und Gewerbe,2022-10-17,-1403,-20
43,8032,2022,6068,Haushalt und Gewerbe,2022-10-24,-1964,-24.5
44,9346,2022,6795,Haushalt und Gewerbe,2022-10-31,-2551,-27.3
45,10705,2022,7668,Haushalt und Gewerbe,2022-11-07,-3037,-28.4
46,12273,2022,8970,Haushalt und Gewerbe,2022-11-14,-3303,-26.9
47,14098,2022,NA,Haushalt und Gewerbe,2022-11-21,NA,NA
