Datum,Verbrauch,Pipeline_Import_Monat,Szenario,FSRU_Import_Monat,Bilanz,Speicherstand in TWh
2023-04-01,66.852,84,"2,8 TWh/d Netto-Einspeisung",0,17.147999999999996,161
2023-05-01,56.38590000000001,86.8,"2,8 TWh/d Netto-Einspeisung",0,30.41409999999999,178
2023-06-01,42.147,84,"2,8 TWh/d Netto-Einspeisung",0,41.853,209
2023-07-01,42.6591,86.8,"2,8 TWh/d Netto-Einspeisung",0,44.140899999999995,250
2023-08-01,41.5431,86.8,"2,8 TWh/d Netto-Einspeisung",0,45.256899999999995,295
2023-09-01,47.655,84,"2,8 TWh/d Netto-Einspeisung",0,36.345,340
2023-10-01,70.1406,86.8,"2,8 TWh/d Netto-Einspeisung",0,16.65939999999999,376
2023-11-01,94.041,84,"2,8 TWh/d Netto-Einspeisung",0,-10.040999999999997,393
2023-04-01,66.852,75,"2,5 TWh/d Netto-Einspeisung",0,8.147999999999996,161
2023-05-01,56.38590000000001,77.5,"2,5 TWh/d Netto-Einspeisung",0,21.114099999999993,169
2023-06-01,42.147,75,"2,5 TWh/d Netto-Einspeisung",0,32.853,190
2023-07-01,42.6591,77.5,"2,5 TWh/d Netto-Einspeisung",0,34.8409,223
2023-08-01,41.5431,77.5,"2,5 TWh/d Netto-Einspeisung",0,35.9569,258
2023-09-01,47.655,75,"2,5 TWh/d Netto-Einspeisung",0,27.345,294
2023-10-01,70.1406,77.5,"2,5 TWh/d Netto-Einspeisung",0,7.359399999999994,321
2023-11-01,94.041,75,"2,5 TWh/d Netto-Einspeisung",0,-19.040999999999997,329
2023-04-01,66.852,66,"2,2 TWh/d Netto-Einspeisung",0,-0.8520000000000039,161
2023-05-01,56.38590000000001,68.2,"2,2 TWh/d Netto-Einspeisung",0,11.814099999999996,160
2023-06-01,42.147,66,"2,2 TWh/d Netto-Einspeisung",0,23.853,172
2023-07-01,42.6591,68.2,"2,2 TWh/d Netto-Einspeisung",0,25.5409,196
2023-08-01,41.5431,68.2,"2,2 TWh/d Netto-Einspeisung",0,26.6569,221
2023-09-01,47.655,66,"2,2 TWh/d Netto-Einspeisung",0,18.345,248
2023-10-01,70.1406,68.2,"2,2 TWh/d Netto-Einspeisung",0,-1.9406000000000034,266
2023-11-01,94.041,66,"2,2 TWh/d Netto-Einspeisung",0,-28.040999999999997,264
2022-09-01,NA,NA,bisheriger Verlauf,NA,NA,207
2022-09-02,NA,NA,bisheriger Verlauf,NA,NA,208
2022-09-03,NA,NA,bisheriger Verlauf,NA,NA,209
2022-09-04,NA,NA,bisheriger Verlauf,NA,NA,211
2022-09-05,NA,NA,bisheriger Verlauf,NA,NA,212
2022-09-06,NA,NA,bisheriger Verlauf,NA,NA,213
2022-09-07,NA,NA,bisheriger Verlauf,NA,NA,213
2022-09-08,NA,NA,bisheriger Verlauf,NA,NA,214
2022-09-09,NA,NA,bisheriger Verlauf,NA,NA,214
2022-09-10,NA,NA,bisheriger Verlauf,NA,NA,215
2022-09-11,NA,NA,bisheriger Verlauf,NA,NA,216
2022-09-12,NA,NA,bisheriger Verlauf,NA,NA,217
2022-09-13,NA,NA,bisheriger Verlauf,NA,NA,217
2022-09-14,NA,NA,bisheriger Verlauf,NA,NA,217
2022-09-15,NA,NA,bisheriger Verlauf,NA,NA,218
2022-09-16,NA,NA,bisheriger Verlauf,NA,NA,219
2022-09-17,NA,NA,bisheriger Verlauf,NA,NA,219
2022-09-18,NA,NA,bisheriger Verlauf,NA,NA,220
2022-09-19,NA,NA,bisheriger Verlauf,NA,NA,221
2022-09-20,NA,NA,bisheriger Verlauf,NA,NA,221
2022-09-21,NA,NA,bisheriger Verlauf,NA,NA,221
2022-09-22,NA,NA,bisheriger Verlauf,NA,NA,222
2022-09-23,NA,NA,bisheriger Verlauf,NA,NA,222
2022-09-24,NA,NA,bisheriger Verlauf,NA,NA,223
2022-09-25,NA,NA,bisheriger Verlauf,NA,NA,223
2022-09-26,NA,NA,bisheriger Verlauf,NA,NA,224
2022-09-27,NA,NA,bisheriger Verlauf,NA,NA,224
2022-09-28,NA,NA,bisheriger Verlauf,NA,NA,224
2022-09-29,NA,NA,bisheriger Verlauf,NA,NA,224
2022-09-30,NA,NA,bisheriger Verlauf,NA,NA,225
2022-10-01,NA,NA,bisheriger Verlauf,NA,NA,225
2022-10-02,NA,NA,bisheriger Verlauf,NA,NA,226
2022-10-03,NA,NA,bisheriger Verlauf,NA,NA,227
2022-10-04,NA,NA,bisheriger Verlauf,NA,NA,228
2022-10-05,NA,NA,bisheriger Verlauf,NA,NA,228
2022-10-06,NA,NA,bisheriger Verlauf,NA,NA,229
2022-10-07,NA,NA,bisheriger Verlauf,NA,NA,230
2022-10-08,NA,NA,bisheriger Verlauf,NA,NA,231
2022-10-09,NA,NA,bisheriger Verlauf,NA,NA,232
2022-10-10,NA,NA,bisheriger Verlauf,NA,NA,232
2022-10-11,NA,NA,bisheriger Verlauf,NA,NA,233
2022-10-12,NA,NA,bisheriger Verlauf,NA,NA,233
2022-10-13,NA,NA,bisheriger Verlauf,NA,NA,233
2022-10-14,NA,NA,bisheriger Verlauf,NA,NA,234
2022-10-15,NA,NA,bisheriger Verlauf,NA,NA,235
2022-10-16,NA,NA,bisheriger Verlauf,NA,NA,236
2022-10-17,NA,NA,bisheriger Verlauf,NA,NA,236
2022-10-18,NA,NA,bisheriger Verlauf,NA,NA,237
2022-10-19,NA,NA,bisheriger Verlauf,NA,NA,237
2022-10-20,NA,NA,bisheriger Verlauf,NA,NA,237
2022-10-21,NA,NA,bisheriger Verlauf,NA,NA,237
2022-10-22,NA,NA,bisheriger Verlauf,NA,NA,238
2022-10-23,NA,NA,bisheriger Verlauf,NA,NA,239
2022-10-24,NA,NA,bisheriger Verlauf,NA,NA,240
2022-10-25,NA,NA,bisheriger Verlauf,NA,NA,240
2022-10-26,NA,NA,bisheriger Verlauf,NA,NA,240
2022-10-27,NA,NA,bisheriger Verlauf,NA,NA,240
2022-10-28,NA,NA,bisheriger Verlauf,NA,NA,241
2022-10-29,NA,NA,bisheriger Verlauf,NA,NA,242
2022-10-30,NA,NA,bisheriger Verlauf,NA,NA,242
2022-10-31,NA,NA,bisheriger Verlauf,NA,NA,243
2022-11-01,NA,NA,bisheriger Verlauf,NA,NA,243
2022-11-02,NA,NA,bisheriger Verlauf,NA,NA,244
2022-11-03,NA,NA,bisheriger Verlauf,NA,NA,243
2022-11-04,NA,NA,bisheriger Verlauf,NA,NA,243
2022-11-05,NA,NA,bisheriger Verlauf,NA,NA,244
2022-11-06,NA,NA,bisheriger Verlauf,NA,NA,244
2022-11-07,NA,NA,bisheriger Verlauf,NA,NA,244
2022-11-08,NA,NA,bisheriger Verlauf,NA,NA,244
2022-11-09,NA,NA,bisheriger Verlauf,NA,NA,244
2022-11-10,NA,NA,bisheriger Verlauf,NA,NA,245
2022-11-11,NA,NA,bisheriger Verlauf,NA,NA,245
2022-11-12,NA,NA,bisheriger Verlauf,NA,NA,245
2022-11-13,NA,NA,bisheriger Verlauf,NA,NA,245
2022-11-14,NA,NA,bisheriger Verlauf,NA,NA,245
2022-11-15,NA,NA,bisheriger Verlauf,NA,NA,245
2022-11-16,NA,NA,bisheriger Verlauf,NA,NA,245
2022-11-17,NA,NA,bisheriger Verlauf,NA,NA,245
2022-11-18,NA,NA,bisheriger Verlauf,NA,NA,245
2022-11-19,NA,NA,bisheriger Verlauf,NA,NA,245
2022-11-20,NA,NA,bisheriger Verlauf,NA,NA,245
2022-11-21,NA,NA,bisheriger Verlauf,NA,NA,244
2022-11-22,NA,NA,bisheriger Verlauf,NA,NA,244
2022-11-23,NA,NA,bisheriger Verlauf,NA,NA,243
2022-11-24,NA,NA,bisheriger Verlauf,NA,NA,243
2022-11-25,NA,NA,bisheriger Verlauf,NA,NA,243
2022-11-26,NA,NA,bisheriger Verlauf,NA,NA,243
2022-11-27,NA,NA,bisheriger Verlauf,NA,NA,243
2022-11-28,NA,NA,bisheriger Verlauf,NA,NA,243
2022-11-29,NA,NA,bisheriger Verlauf,NA,NA,242
2022-11-30,NA,NA,bisheriger Verlauf,NA,NA,241
2022-12-01,NA,NA,bisheriger Verlauf,NA,NA,240
2022-12-02,NA,NA,bisheriger Verlauf,NA,NA,239
2022-12-03,NA,NA,bisheriger Verlauf,NA,NA,239
2022-12-04,NA,NA,bisheriger Verlauf,NA,NA,238
2022-12-05,NA,NA,bisheriger Verlauf,NA,NA,237
2022-12-06,NA,NA,bisheriger Verlauf,NA,NA,236
2022-12-07,NA,NA,bisheriger Verlauf,NA,NA,235
2022-12-08,NA,NA,bisheriger Verlauf,NA,NA,234
2022-12-09,NA,NA,bisheriger Verlauf,NA,NA,233
2022-12-10,NA,NA,bisheriger Verlauf,NA,NA,231
2022-12-11,NA,NA,bisheriger Verlauf,NA,NA,230
2022-12-12,NA,NA,bisheriger Verlauf,NA,NA,228
2022-12-13,NA,NA,bisheriger Verlauf,NA,NA,225
2022-12-14,NA,NA,bisheriger Verlauf,NA,NA,222
2022-12-15,NA,NA,bisheriger Verlauf,NA,NA,220
2022-12-16,NA,NA,bisheriger Verlauf,NA,NA,218
2022-12-17,NA,NA,bisheriger Verlauf,NA,NA,216
2022-12-18,NA,NA,bisheriger Verlauf,NA,NA,216
2022-12-19,NA,NA,bisheriger Verlauf,NA,NA,215
2022-12-20,NA,NA,bisheriger Verlauf,NA,NA,215
2022-12-21,NA,NA,bisheriger Verlauf,NA,NA,215
2022-12-22,NA,NA,bisheriger Verlauf,NA,NA,215
2022-12-23,NA,NA,bisheriger Verlauf,NA,NA,216
2022-12-24,NA,NA,bisheriger Verlauf,NA,NA,216
2022-12-25,NA,NA,bisheriger Verlauf,NA,NA,217
2022-12-26,NA,NA,bisheriger Verlauf,NA,NA,218
2022-12-27,NA,NA,bisheriger Verlauf,NA,NA,219
2022-12-28,NA,NA,bisheriger Verlauf,NA,NA,219
2022-12-29,NA,NA,bisheriger Verlauf,NA,NA,220
2022-12-30,NA,NA,bisheriger Verlauf,NA,NA,221
2022-12-31,NA,NA,bisheriger Verlauf,NA,NA,222
2023-01-01,NA,NA,bisheriger Verlauf,NA,NA,223
2023-01-02,NA,NA,bisheriger Verlauf,NA,NA,223
2023-01-03,NA,NA,bisheriger Verlauf,NA,NA,223
2023-01-04,NA,NA,bisheriger Verlauf,NA,NA,223
2023-01-05,NA,NA,bisheriger Verlauf,NA,NA,223
2023-01-06,NA,NA,bisheriger Verlauf,NA,NA,224
2023-01-07,NA,NA,bisheriger Verlauf,NA,NA,224
2023-01-08,NA,NA,bisheriger Verlauf,NA,NA,224
2023-01-09,NA,NA,bisheriger Verlauf,NA,NA,224
2023-01-10,NA,NA,bisheriger Verlauf,NA,NA,224
2023-01-11,NA,NA,bisheriger Verlauf,NA,NA,224
2023-01-12,NA,NA,bisheriger Verlauf,NA,NA,223
2023-01-13,NA,NA,bisheriger Verlauf,NA,NA,223
2023-01-14,NA,NA,bisheriger Verlauf,NA,NA,223
2023-01-15,NA,NA,bisheriger Verlauf,NA,NA,223
2023-01-16,NA,NA,bisheriger Verlauf,NA,NA,222
2023-01-17,NA,NA,bisheriger Verlauf,NA,NA,220
2023-01-18,NA,NA,bisheriger Verlauf,NA,NA,219
2023-01-19,NA,NA,bisheriger Verlauf,NA,NA,217
2023-01-20,NA,NA,bisheriger Verlauf,NA,NA,215
2023-01-21,NA,NA,bisheriger Verlauf,NA,NA,213
2023-01-22,NA,NA,bisheriger Verlauf,NA,NA,212
2023-01-23,NA,NA,bisheriger Verlauf,NA,NA,209
2023-01-24,NA,NA,bisheriger Verlauf,NA,NA,207
2023-01-25,NA,NA,bisheriger Verlauf,NA,NA,204
2023-01-26,NA,NA,bisheriger Verlauf,NA,NA,202
2023-01-27,NA,NA,bisheriger Verlauf,NA,NA,200
2023-01-28,NA,NA,bisheriger Verlauf,NA,NA,198
2023-01-29,NA,NA,bisheriger Verlauf,NA,NA,197
2023-01-30,NA,NA,bisheriger Verlauf,NA,NA,195
2023-01-31,NA,NA,bisheriger Verlauf,NA,NA,196
2023-02-01,NA,NA,bisheriger Verlauf,NA,NA,195
2023-02-02,NA,NA,bisheriger Verlauf,NA,NA,194
2023-02-03,NA,NA,bisheriger Verlauf,NA,NA,193
2023-02-04,NA,NA,bisheriger Verlauf,NA,NA,193
2023-02-05,NA,NA,bisheriger Verlauf,NA,NA,191
2023-02-06,NA,NA,bisheriger Verlauf,NA,NA,190
2023-02-07,NA,NA,bisheriger Verlauf,NA,NA,188
2023-02-08,NA,NA,bisheriger Verlauf,NA,NA,186
2023-02-09,NA,NA,bisheriger Verlauf,NA,NA,185
2023-02-10,NA,NA,bisheriger Verlauf,NA,NA,183
2023-02-11,NA,NA,bisheriger Verlauf,NA,NA,183
2023-02-12,NA,NA,bisheriger Verlauf,NA,NA,182
2023-02-13,NA,NA,bisheriger Verlauf,NA,NA,181
2023-02-14,NA,NA,bisheriger Verlauf,NA,NA,180
2023-02-15,NA,NA,bisheriger Verlauf,NA,NA,179
2023-02-16,NA,NA,bisheriger Verlauf,NA,NA,179
2023-02-17,NA,NA,bisheriger Verlauf,NA,NA,179
2023-02-18,NA,NA,bisheriger Verlauf,NA,NA,179
2023-02-19,NA,NA,bisheriger Verlauf,NA,NA,179
2023-02-20,NA,NA,bisheriger Verlauf,NA,NA,179
2023-02-21,NA,NA,bisheriger Verlauf,NA,NA,178
2023-02-22,NA,NA,bisheriger Verlauf,NA,NA,178
2023-02-23,NA,NA,bisheriger Verlauf,NA,NA,177
2023-02-24,NA,NA,bisheriger Verlauf,NA,NA,177
2023-02-25,NA,NA,bisheriger Verlauf,NA,NA,177
2023-02-26,NA,NA,bisheriger Verlauf,NA,NA,176
2023-02-27,NA,NA,bisheriger Verlauf,NA,NA,175
2023-02-28,NA,NA,bisheriger Verlauf,NA,NA,173
2023-03-01,NA,NA,bisheriger Verlauf,NA,NA,172
2023-03-02,NA,NA,bisheriger Verlauf,NA,NA,171
2023-03-03,NA,NA,bisheriger Verlauf,NA,NA,170
2023-03-04,NA,NA,bisheriger Verlauf,NA,NA,169
2023-03-05,NA,NA,bisheriger Verlauf,NA,NA,168
2023-03-06,NA,NA,bisheriger Verlauf,NA,NA,167
2023-03-07,NA,NA,bisheriger Verlauf,NA,NA,165
2023-03-08,NA,NA,bisheriger Verlauf,NA,NA,163
2023-03-09,NA,NA,bisheriger Verlauf,NA,NA,162
2023-03-11,NA,NA,bisheriger Verlauf,NA,NA,161
2023-03-12,NA,NA,bisheriger Verlauf,NA,NA,160
2023-03-10,NA,NA,bisheriger Verlauf,NA,NA,162
2023-03-13,NA,NA,bisheriger Verlauf,NA,NA,160
2023-03-14,NA,NA,bisheriger Verlauf,NA,NA,160
2023-03-16,NA,NA,bisheriger Verlauf,NA,NA,159
2023-03-15,NA,NA,bisheriger Verlauf,NA,NA,160
2023-03-18,NA,NA,bisheriger Verlauf,NA,NA,160
2023-03-17,NA,NA,bisheriger Verlauf,NA,NA,159
2023-03-20,NA,NA,bisheriger Verlauf,NA,NA,160
2023-03-19,NA,NA,bisheriger Verlauf,NA,NA,160
2023-03-22,NA,NA,bisheriger Verlauf,NA,NA,160
2023-03-21,NA,NA,bisheriger Verlauf,NA,NA,160
2023-03-24,NA,NA,bisheriger Verlauf,NA,NA,161
2023-03-23,NA,NA,bisheriger Verlauf,NA,NA,160
2023-03-26,NA,NA,bisheriger Verlauf,NA,NA,161
2023-03-25,NA,NA,bisheriger Verlauf,NA,NA,161
2023-03-28,NA,NA,bisheriger Verlauf,NA,NA,160
2023-03-27,NA,NA,bisheriger Verlauf,NA,NA,161
2023-03-29,NA,NA,bisheriger Verlauf,NA,NA,160
2023-03-30,NA,NA,bisheriger Verlauf,NA,NA,160
2023-04-01,NA,NA,bisheriger Verlauf,NA,NA,161
2023-03-31,NA,NA,bisheriger Verlauf,NA,NA,160
2023-04-03,NA,NA,bisheriger Verlauf,NA,NA,161
2023-04-02,NA,NA,bisheriger Verlauf,NA,NA,161
