Datum,Verbrauch,Pipeline_Import_Monat,Szenario,FSRU_Import_Monat,Bilanz,Speicherstand in TWh
2023-04-01,74.28,84,"2,8 TWh/d Netto-Einspeisung",0,9.719999999999999,161
2023-05-01,62.651,86.8,"2,8 TWh/d Netto-Einspeisung",0,24.148999999999994,171
2023-06-01,46.83,84,"2,8 TWh/d Netto-Einspeisung",0,37.17,195
2023-07-01,47.399,86.8,"2,8 TWh/d Netto-Einspeisung",0,39.400999999999996,232
2023-08-01,46.159,86.8,"2,8 TWh/d Netto-Einspeisung",0,40.641,271
2023-09-01,52.95,84,"2,8 TWh/d Netto-Einspeisung",0,31.049999999999997,312
2023-10-01,77.934,86.8,"2,8 TWh/d Netto-Einspeisung",0,8.866,343
2023-11-01,104.49,84,"2,8 TWh/d Netto-Einspeisung",0,-20.489999999999995,352
2023-04-01,74.28,75,"2,5 TWh/d Netto-Einspeisung",0,0.7199999999999989,161
2023-05-01,62.651,77.5,"2,5 TWh/d Netto-Einspeisung",0,14.848999999999997,162
2023-06-01,46.83,75,"2,5 TWh/d Netto-Einspeisung",0,28.17,177
2023-07-01,47.399,77.5,"2,5 TWh/d Netto-Einspeisung",0,30.101,205
2023-08-01,46.159,77.5,"2,5 TWh/d Netto-Einspeisung",0,31.341,235
2023-09-01,52.95,75,"2,5 TWh/d Netto-Einspeisung",0,22.049999999999997,266
2023-10-01,77.934,77.5,"2,5 TWh/d Netto-Einspeisung",0,-0.4339999999999975,288
2023-11-01,104.49,75,"2,5 TWh/d Netto-Einspeisung",0,-29.489999999999995,288
2023-04-01,74.28,66,"2,2 TWh/d Netto-Einspeisung",0,-8.280000000000001,161
2023-05-01,62.651,68.2,"2,2 TWh/d Netto-Einspeisung",0,5.5489999999999995,153
2023-06-01,46.83,66,"2,2 TWh/d Netto-Einspeisung",0,19.17,158
2023-07-01,47.399,68.2,"2,2 TWh/d Netto-Einspeisung",0,20.801000000000002,177
2023-08-01,46.159,68.2,"2,2 TWh/d Netto-Einspeisung",0,22.041000000000004,198
2023-09-01,52.95,66,"2,2 TWh/d Netto-Einspeisung",0,13.049999999999997,220
2023-10-01,77.934,68.2,"2,2 TWh/d Netto-Einspeisung",0,-9.733999999999995,233
2023-11-01,104.49,66,"2,2 TWh/d Netto-Einspeisung",0,-38.489999999999995,224
2022-09-01,NA,NA,bisheriger Verlauf,NA,NA,207
2022-09-02,NA,NA,bisheriger Verlauf,NA,NA,208
2022-09-03,NA,NA,bisheriger Verlauf,NA,NA,209
2022-09-04,NA,NA,bisheriger Verlauf,NA,NA,211
2022-09-05,NA,NA,bisheriger Verlauf,NA,NA,212
2022-09-06,NA,NA,bisheriger Verlauf,NA,NA,213
2022-09-07,NA,NA,bisheriger Verlauf,NA,NA,213
2022-09-08,NA,NA,bisheriger Verlauf,NA,NA,214
2022-09-09,NA,NA,bisheriger Verlauf,NA,NA,214
2022-09-10,NA,NA,bisheriger Verlauf,NA,NA,215
2022-09-11,NA,NA,bisheriger Verlauf,NA,NA,216
2022-09-12,NA,NA,bisheriger Verlauf,NA,NA,217
2022-09-13,NA,NA,bisheriger Verlauf,NA,NA,217
2022-09-14,NA,NA,bisheriger Verlauf,NA,NA,217
2022-09-15,NA,NA,bisheriger Verlauf,NA,NA,218
2022-09-16,NA,NA,bisheriger Verlauf,NA,NA,219
2022-09-17,NA,NA,bisheriger Verlauf,NA,NA,219
2022-09-18,NA,NA,bisheriger Verlauf,NA,NA,220
2022-09-19,NA,NA,bisheriger Verlauf,NA,NA,221
2022-09-20,NA,NA,bisheriger Verlauf,NA,NA,221
2022-09-21,NA,NA,bisheriger Verlauf,NA,NA,221
2022-09-22,NA,NA,bisheriger Verlauf,NA,NA,222
2022-09-23,NA,NA,bisheriger Verlauf,NA,NA,222
2022-09-24,NA,NA,bisheriger Verlauf,NA,NA,223
2022-09-25,NA,NA,bisheriger Verlauf,NA,NA,223
2022-09-26,NA,NA,bisheriger Verlauf,NA,NA,224
2022-09-27,NA,NA,bisheriger Verlauf,NA,NA,224
2022-09-28,NA,NA,bisheriger Verlauf,NA,NA,224
2022-09-29,NA,NA,bisheriger Verlauf,NA,NA,224
2022-09-30,NA,NA,bisheriger Verlauf,NA,NA,225
2022-10-01,NA,NA,bisheriger Verlauf,NA,NA,225
2022-10-02,NA,NA,bisheriger Verlauf,NA,NA,226
2022-10-03,NA,NA,bisheriger Verlauf,NA,NA,227
2022-10-04,NA,NA,bisheriger Verlauf,NA,NA,228
2022-10-05,NA,NA,bisheriger Verlauf,NA,NA,228
2022-10-06,NA,NA,bisheriger Verlauf,NA,NA,229
2022-10-07,NA,NA,bisheriger Verlauf,NA,NA,230
2022-10-08,NA,NA,bisheriger Verlauf,NA,NA,231
2022-10-09,NA,NA,bisheriger Verlauf,NA,NA,232
2022-10-10,NA,NA,bisheriger Verlauf,NA,NA,232
2022-10-11,NA,NA,bisheriger Verlauf,NA,NA,233
2022-10-12,NA,NA,bisheriger Verlauf,NA,NA,233
2022-10-13,NA,NA,bisheriger Verlauf,NA,NA,233
2022-10-14,NA,NA,bisheriger Verlauf,NA,NA,234
2022-10-15,NA,NA,bisheriger Verlauf,NA,NA,235
2022-10-16,NA,NA,bisheriger Verlauf,NA,NA,236
2022-10-17,NA,NA,bisheriger Verlauf,NA,NA,236
2022-10-18,NA,NA,bisheriger Verlauf,NA,NA,237
2022-10-19,NA,NA,bisheriger Verlauf,NA,NA,237
