_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand
4866621c71953b42a44f3177525e501a46d5099f767d8dadf4dc5b3ab044ab19,Germany,DE,2022-05-01,86.1916,1282.99,E,5.1,241.1921,6833.48,4015.43,2022,Deutschland,TRUE,bisheriger Verlauf,35.7
e0a490c20a115cb575da0b3bcd6d81024ca90a27275092f3d9063bb1142d41ec,Hungary,HU,2022-05-01,13.912,148.96,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,20.5
886dd085d399176b5f09a08c214af2385c7fc671591545b8d17af5ee6f276713,Netherlands,NL,2022-05-01,39.3099,522.32,C,33.2,145.3078,2723.65,1429.65,2022,Niederlande,TRUE,bisheriger Verlauf,27.1
4ff10394403ac894aa8a3a6c722d57beb0512306daef0e379821021a191e5708,Austria,AT,2022-05-02,18.9576,368.14,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,19.9
6c8aabae45a15d4789f1db58a5a1e87406c2ff6786355f4bcace0f4236cd0d3b,France,FR,2022-05-02,44.9806,780.69,C,79.8,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,34.5
accf39af2109b4f93ba02dca0ee4a34bc6cc3b0a04fac447082b204f6e1b172a,Hungary,HU,2022-05-02,14.058,146.07,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,20.8
afba3a5221a82f0b071cc6d17ffc34fe7a094dd5ea66484a4447d5335ca933a5,Italy,IT,2022-05-02,72.6147,770.95,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,37.5
e73e16ab65240d208feda653b1bb155b2ceb9da8098d8a4b5cb63a29ad9873bb,Netherlands,NL,2022-05-02,39.7682,512.04,C,69.5,145.3078,2724.41,1429.36,2022,Niederlande,TRUE,bisheriger Verlauf,27.4
60dc392f1a0747972b101e835c82a4ff4270a2ab60356d26caeacd7665d367bd,Austria,AT,2022-04-30,18.0894,376.64,C,0,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf,18.9
3f90d4f44ecaacd26669e101cfce22f1f385aa76ce1057466b1a9cde46d1d7ab,France,FR,2022-04-30,43.5039,829.46,C,6.2,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,33.3
fa055fb6443bb512a772dabb5d85a71bbf82b9750f7e120236c8c223e5f47129,France,FR,2022-05-01,44.2797,832.89,C,57.1,130.4608,2455.62,1138.44,2022,Frankreich,TRUE,bisheriger Verlauf,33.9
8582b2e6e0afd4c86b2ff70abcf0883e7a72786b71e19fa45f07c4b522f61060,Germany,DE,2022-04-30,84.7128,1106.15,E,47.5,241.2231,6833.48,4015.43,2022,Deutschland,TRUE,bisheriger Verlauf,35.1
ee0c6a62e898466002326ef21c381f401a58515eb22d0b87c1185fce8a639763,Hungary,HU,2022-04-30,13.763,140.56,C,1,67.7027,839.71,488.14,2022,Ungarn,TRUE,bisheriger Verlauf,20.3
cf59da837cfde179443a7cefaec42c9753c66686326a258d8462705fc9e5f0f4,Italy,IT,2022-04-30,70.9674,647.91,C,0,193.4434,2914.24,1698.45,2022,Italien,TRUE,bisheriger Verlauf,36.7
8ffd4ad44cbd24cf5aedc0fefc35831be699207f5778446d5bc4edb8b77a823c,Netherlands,NL,2022-04-30,38.8049,465.58,C,45.8,145.3078,2723.06,1429.87,2022,Niederlande,TRUE,bisheriger Verlauf,26.7
