Datum,Verbrauch,Pipeline_Import_Monat,Szenario,FSRU_Import_Monat,Bilanz,Speicherstand in TWh
2022-10-01,62.3472,66,"Oktober, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",0,3.652799999999999,224
2022-11-01,83.592,66,"Oktober, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",0,-17.592,228
2022-12-01,94.6864,66,"Oktober, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",0,-28.686400000000006,210
2023-01-01,103.11840000000001,66,"Oktober, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",8.5,-28.61840000000001,181
2023-02-01,91.0784,66,"Oktober, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",8.5,-16.578400000000002,153
2023-03-01,86.45280000000001,66,"Oktober, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",8.5,-11.95280000000001,136
2023-04-01,59.42400000000001,66,"Oktober, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",8.5,15.075999999999993,124
2023-05-01,50.1208,66,"Oktober, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",8.5,24.379199999999997,139
2022-10-01,62.3472,51,"Oktober, kalter Winter,
 1,7 TWh/d Nettoimport",0,-11.3472,224
2022-11-01,83.592,51,"Oktober, kalter Winter,
 1,7 TWh/d Nettoimport",0,-32.592,213
2022-12-01,94.6864,51,"Oktober, kalter Winter,
 1,7 TWh/d Nettoimport",0,-43.686400000000006,180
2023-01-01,123.11840000000001,51,"Oktober, kalter Winter,
 1,7 TWh/d Nettoimport",8.5,-63.61840000000001,136
2023-02-01,121.0784,51,"Oktober, kalter Winter,
 1,7 TWh/d Nettoimport",8.5,-61.5784,73
2023-03-01,86.45280000000001,51,"Oktober, kalter Winter,
 1,7 TWh/d Nettoimport",8.5,-26.95280000000001,11
2023-04-01,59.42400000000001,51,"Oktober, kalter Winter,
 1,7 TWh/d Nettoimport",8.5,0.0759999999999934,-16
2023-05-01,50.1208,51,"Oktober, kalter Winter,
 1,7 TWh/d Nettoimport",8.5,9.379199999999997,-16
2022-11-01,83.592,51,"November, durchschnittlicher Winter,
 1,7 TWh/d Nettoimport",0,-32.592,240
2022-12-01,94.6864,51,"November, durchschnittlicher Winter,
 1,7 TWh/d Nettoimport",0,-43.686400000000006,207
2023-01-01,103.11840000000001,51,"November, durchschnittlicher Winter,
 1,7 TWh/d Nettoimport",8.5,-43.61840000000001,164
2023-02-01,91.0784,51,"November, durchschnittlicher Winter,
 1,7 TWh/d Nettoimport",8.5,-31.578400000000002,120
2023-03-01,86.45280000000001,51,"November, durchschnittlicher Winter,
 1,7 TWh/d Nettoimport",8.5,-26.95280000000001,89
2023-04-01,59.42400000000001,51,"November, durchschnittlicher Winter,
 1,7 TWh/d Nettoimport",8.5,0.0759999999999934,62
2023-05-01,50.1208,51,"November, durchschnittlicher Winter,
 1,7 TWh/d Nettoimport",8.5,9.379199999999997,62
2022-11-01,83.592,66,"November, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",0,-17.592,240
2022-12-01,94.6864,66,"November, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",0,-28.686400000000006,222
2023-01-01,103.11840000000001,66,"November, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",8.5,-28.61840000000001,194
2023-02-01,91.0784,66,"November, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",8.5,-16.578400000000002,165
2023-03-01,86.45280000000001,66,"November, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",8.5,-11.95280000000001,149
2023-04-01,59.42400000000001,66,"November, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",8.5,15.075999999999993,137
2023-05-01,50.1208,66,"November, durchschnittlicher Winter,
 2,2 TWh/d Nettoimport",8.5,24.379199999999997,152
2022-11-01,83.592,51,"November, kalter Winter,
 1,7 TWh/d Nettoimport",0,-32.592,240
2022-12-01,94.6864,51,"November, kalter Winter,
 1,7 TWh/d Nettoimport",0,-43.686400000000006,207
2023-01-01,123.11840000000001,51,"November, kalter Winter,
 1,7 TWh/d Nettoimport",8.5,-63.61840000000001,164
2023-02-01,121.0784,51,"November, kalter Winter,
 1,7 TWh/d Nettoimport",8.5,-61.5784,100
2023-03-01,86.45280000000001,51,"November, kalter Winter,
 1,7 TWh/d Nettoimport",8.5,-26.95280000000001,39
2023-04-01,59.42400000000001,51,"November, kalter Winter,
 1,7 TWh/d Nettoimport",8.5,0.0759999999999934,12
2023-05-01,50.1208,51,"November, kalter Winter,
 1,7 TWh/d Nettoimport",8.5,9.379199999999997,12
2022-11-01,83.592,60,"November, kalter Winter,
 2 TWh/d Nettoimport",0,-23.592,240
2022-12-01,94.6864,60,"November, kalter Winter,
 2 TWh/d Nettoimport",0,-34.686400000000006,216
2023-01-01,123.11840000000001,60,"November, kalter Winter,
 2 TWh/d Nettoimport",8.5,-54.61840000000001,182
2023-02-01,121.0784,60,"November, kalter Winter,
 2 TWh/d Nettoimport",8.5,-52.5784,127
2023-03-01,86.45280000000001,60,"November, kalter Winter,
 2 TWh/d Nettoimport",8.5,-17.95280000000001,75
2023-04-01,59.42400000000001,60,"November, kalter Winter,
 2 TWh/d Nettoimport",8.5,9.075999999999993,57
2023-05-01,50.1208,60,"November, kalter Winter,
 2 TWh/d Nettoimport",8.5,18.379199999999997,66
2022-09-01,NA,NA,Winter 17/18,NA,NA,195
2022-09-02,NA,NA,Winter 17/18,NA,NA,196
2022-09-03,NA,NA,Winter 17/18,NA,NA,197
2022-09-04,NA,NA,Winter 17/18,NA,NA,198
