_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand in Prozent
4866621c71953b42a44f3177525e501a46d5099f767d8dadf4dc5b3ab044ab19,Germany,DE,2022-05-01,86.1916,1282.99,E,5.1,241.1921,6833.48,4015.43,2022,Deutschland,TRUE,2022,35.7
8582b2e6e0afd4c86b2ff70abcf0883e7a72786b71e19fa45f07c4b522f61060,Germany,DE,2022-04-30,84.7128,1106.15,E,47.5,241.2231,6833.48,4015.43,2022,Deutschland,TRUE,2022,35.1
1eb30f3c62fd19272d962aeaba744981f6e085360d41fd3ba5b5cff045d04baa,Germany,DE,2022-05-04,89.1116,1208.12,E,98.9,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022,36.9
7894e17a94e58e12ce346bb4b1193e5e615f7c896678cbc4711967188f354c8c,Germany,DE,2022-05-06,90.9365,1281.89,E,526.8,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022,37.7
d8c7c51572ec6a6dca3e1efd10acf93881eca2292a2c80e450a6db5098a13f34,Germany,DE,2022-05-07,92.1782,1346.63,E,146.4,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022,38.2
804553b6480d45a6ca58174969bd19408fea1586c0a0c61ad7faf105d14ae8d2,Germany,DE,2022-05-09,94.1921,1161.59,E,325.2,241.2135,6834.53,4015.96,2022,Deutschland,TRUE,2022,39
bccdc78b725f26edbf5f5fba4a5deac6c777406c89bf6d5629f52923df7ebdae,Germany,DE,2022-05-05,90.1814,1115.76,E,52.8,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022,37.4
0eef3e8d12297879de5fbb476ee49a8a740e0b8319ca2d700545adb890bdbda7,Germany,DE,2022-05-08,93.3556,1341.42,E,164.1,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022,38.7
6d0ab9437f408b5ad4600bd37408846875e3e74eedf96517f1a903d6580c6f61,Germany,DE,2022-05-10,94.7784,1146.62,E,560.4,241.2135,6834.53,4015.96,2022,Deutschland,TRUE,2022,39.3
45abb849f700e9f5db36c98c1bbd6234c8405538d00a0afb92355530b0b441bd,Germany,DE,2022-05-03,88.0328,981.66,E,67.1,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022,36.5
7138adaf673fd238f1e8b957d77a4647e62bc08facebf2b1dca46f15ef2e8a46,Germany,DE,2022-01-02,132.4838,957.88,E,343.6,243.3603,6723.95,3905.43,2022,Deutschland,TRUE,2022,54.4
62391de6c9d4003a6e84ebbe2b9c98ff33fdce61cdcfd2ace81df69caf9dd14e,Germany,DE,2022-01-03,132.6489,692.1,E,597.2,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,2022,54.5
cdd56ce1f973fde7d515e7e0ba9224fceeee53907c2ed947b9c36889fa7130a3,Germany,DE,2022-01-04,132.2818,466.77,E,838.7,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,2022,54.4
8c21fb247f6b12c1cbd208e1c6181a815868fea00cf516fc2b1f0694c0d0355f,Germany,DE,2022-01-05,131.0545,90.81,E,1334.7,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,2022,53.8
238333c1d2c6f9e589bdfd71b8a9b4ce58f55c001a9affe0ed4dfba7c019bc37,Germany,DE,2022-01-06,129.7094,43.97,E,1399.6,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,2022,53.3
d50a9ae4b429a66b4b9f2955150106ebf4e594752f6a01846b6202276b84b431,Germany,DE,2022-01-07,128.3071,68.08,E,1469.2,243.3769,6724.76,3905.84,2022,Deutschland,TRUE,2022,52.7
