_id,country,country_code,Datum,"Gespeichertes Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU
946a02a178a900da6dba0c342ebbf21a22f8df00bab4251fe2162e1729566345,Austria,AT,2023-10-21,95.6087,208.1,C,0,97.6438,1070.84,852.33,2023,Österreich,TRUE
0de0faa314e6edaa97836293703a3f67ad210f98f322d31d4540d6ccf72b4463,Belgium,BE,2023-10-21,8.9161,13.25,C,0,9.13,169.66,88.14,2023,Belgien,TRUE
6824f46d83dfd65450e8e1a7a7b88200db77d35044be5fe8b4adec078827bce5,Bulgaria,BG,2023-10-21,5.7093,0,C,0,5.8898,40.91,41.23,2023,Bulgarien,TRUE
08640da19ec320b25c4688b9cf2bad59dd22c9d4f066b422febe1573d80883c3,Croatia,HR,2023-10-21,4.5777,12.33,C,2.5,4.7725,51.57,43.87,2023,Kroatien,TRUE
08572d22d19de6ea2020a30766bbcc3fdc8513633dd487359e888dfe966cb137,Czech Republic,CZ,2023-10-21,44.0773,68.34,C,13.1,44.6731,695.87,511.85,2023,Tschechische Republik,TRUE
0b93638c2b14b0632cd437d507173248651bd7b2f6ef1c53c1f71dd8fcb99099,Denmark,DK,2023-10-21,9.6973,31.22,C,1.7,9.925,180,90.72,2023,Dänemark,TRUE
80a368bb2efb78ce5367f22efd341584e7fb4988e668dc7d19ed3c63e6342298,France,FR,2023-10-21,132.5489,225.76,C,136.1,134.3507,2487.55,1130.85,2023,Frankreich,TRUE
ab41a5bb8229ee024389c852c78d70d3edd4ac833f6bd6c5cab973e78cd44156,Germany,DE,2023-10-21,251.2613,554.02,E,4.4,254.7182,6805.95,4262.24,2023,Deutschland,TRUE
888f7f3a99e152f20588620406da36cebfc2ba0cc847dbd46b06179e6bfa260d,Hungary,HU,2023-10-21,67.8585,103.61,C,0.1,69.8543,798.9,455.22,2023,Ungarn,TRUE
c9ca53e58a2fd4ca9b827d30f2b7312e5f69e1ad755577fda7b0c914b9c19b79,Italy,IT,2023-10-21,192.8951,196.52,E,0,196.3236,2916.1,1699.23,2023,Italien,TRUE
8c58b74e08cd0cace79776cc0ff7f328dd741b51f1f23ff62c1080ed283adc5c,Latvia,LV,2023-10-21,21.6774,0,C,0,22.6,147,51,2023,Lettland,TRUE
269d8fd7891231d8fd6caf667243b95f068aec0dbac4c912ad2fe423eece9788,Netherlands,NL,2023-10-21,140.1213,449.33,C,2.3,142.5291,2845.1,1400.97,2023,Niederlande,TRUE
4d3ae853c55180012cdd1a116beb6076622d1aa79421e2a4494febf0b10147be,Poland,PL,2023-10-21,37.0844,14.71,C,0,37.5109,595.86,345.03,2023,Polen,TRUE
75fdc1a8fc937f7f748493bc76ea23d01cb4de00c746363f7709ba159abc14ea,Portugal,PT,2023-10-21,3.7102,25.59,C,0,3.57,85.68,24,2023,Portugal,TRUE
ab25b3ed3bb5b1e65bd34a1f91b0c698c80a71235680dc3d9bcdb563589df619,Romania,RO,2023-10-21,34.3093,59.26,C,0,33.8636,338.44,240.75,2023,Rumänien,TRUE
5348ebd1cdcfe27a0671bcaf78165cb9ec9e937bb428414be6c15c2456764520,Slovakia,SK,2023-10-21,36.2073,119.18,C,72.3,36.826,491.56,410.96,2023,Slowakei,TRUE
1890a1a48a38c220aaa6af5b12ca142d87c1c1392c1d0698c3c193f620341f76,Spain,ES,2023-10-21,34.231,0,E,0,34.0904,241.37,166.57,2023,Spanien,TRUE
7865a63cd3e220b3d931edebf12768a23e0f01c0bd04fd8d4b578a94b94085a7,Sweden,SE,2023-10-21,0.0968,0,C,0,0.1015,8.58,6.49,2023,Schweden,TRUE
d3fbe1505f0dc917fab05ed60e9c51271775b93eeda409a38fd1a63b35d4b533,Ukraine,UA,2023-10-21,124.755,40.68,C,0,320.2896,1809.33,2167.98,2023,Ukraine,FALSE
f2b06977596e67c1a32f394d4cc9754d2e71842bdc549cb90748ebf3dda80883,United Kingdom (Post-Brexit),GB*,2023-10-21,9.8032,177.03,C,2.5,9.8636,477.78,503.93,2023,Vereinigtes Königreich,FALSE
