_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU
66f1db97bdf4b153b6f99cccac80b5dc92040a8e2a5be2471a2c734f23393d1c,Croatia,HR,2022-12-20,4.3974,1.82,C,13.8,4.7725,51.57,43.87,2022,Kroatien,TRUE
2848076048206bef248c5ae3e42dc55cc06d31eed03060c076e0a6d21a577b0c,Czech Republic,CZ,2022-12-20,36.6644,23.49,C,139.4,43.7999,705.07,503.84,2022,Tschechische Republik,TRUE
d53e9a73f8c832e13c3a4c643cee61cd19b11a87f1b60be944d4412861236501,Denmark,DK,2022-12-20,8.8658,17.43,C,29.4,9.9404,180,90.72,2022,Dänemark,TRUE
b3ce0865abe9ae08092b942ce0ac3ac47eceafe5287ed48b817fa0d09c0c0411,Latvia,LV,2022-12-20,11.5569,0,C,69,24.074,276,50,2022,Lettland,TRUE
79cf2a37f84ef770794fe1cc12a247eb32ea0c7fb584136a8559289df0d9dc69,Netherlands,NL,2022-12-20,108.4086,123.24,C,417.4,138.9411,2771.13,1409.47,2022,Niederlande,TRUE
1ce3a53dcd4ad643c1a128df6ff3defc1cfd7f078c4c4acec2aa0fd41e681e27,Austria,AT,2022-12-20,81.473,0,C,309.7,95.5464,1064.31,845.77,2022,Österreich,TRUE
f9182001a6cfc73bab3e83b98f2cc9ae5f2b6fd87fb28d4268fd5b4656ced899,Belgium,BE,2022-12-20,6.0147,0,C,21.8,7.61,169.66,88.14,2022,Belgien,TRUE
641a882d66792afd08da59f457ce6dfc71c25efd4d2a72d43d08d57e08603bc5,Bulgaria,BG,2022-12-20,4.8768,0,C,23.1,5.8025,40.3,38.18,2022,Bulgarien,TRUE
65d1dcc7551d542fcb46da95f9451d474dbff7646f95688b5312f79841fa8508,France,FR,2022-12-20,111.4313,236.51,C,539.7,133.6026,2482.65,1151.3,2022,Frankreich,TRUE
f36a2cd1dbb2451a514e13cdceb1e883183b4e1b0c7754f40b55f7b9e5b34148,Germany,DE,2022-12-20,214.633,174.15,C,424.3,246.1328,6879.26,4014.42,2022,Deutschland,TRUE
421d28d62d25fcb21f0d8471313767ab02d2ace1ad8833dce42de0ac538cb40e,Hungary,HU,2022-12-20,50.1448,0,C,352.5,67.7027,839.71,488.14,2022,Ungarn,TRUE
a297c2113f9f42563d45bef7355c665dce7b5fac171e414b6e21cf561c725d0b,Italy,IT,2022-12-20,162.8704,0,C,809.1,193.4434,2914.24,1698.45,2022,Italien,TRUE
dfbc8462d69787058547384644671bd4622e7712c39e0252df9683c94ee6c6b7,Poland,PL,2022-12-20,34.9357,13.48,C,40.7,36.4103,595.86,345.03,2022,Polen,TRUE
a6cb92d65798e4c5fc31eb04926023f129160d2df55b15086647d56aa95d948d,Romania,RO,2022-12-20,27.7602,0,C,246.9,32.7936,329.44,240.75,2022,Rumänien,TRUE
05eb555e9fcfd970ba5f11002e276ac7d935eec293af0c715572d8a10a1c4c55,Slovakia,SK,2022-12-20,29.774,43.56,C,234.5,38.8476,491.56,410.96,2022,Slowakei,TRUE
c7b706f31f29c64c2f7e5eda90a1ad2a3567acf089505ffab0ad469aaf96d454,Portugal,PT,2022-12-20,3.857,26.83,C,0,3.967,85.68,24,2022,Portugal,TRUE
ed4cbd6a88e61f443fc027382f9ea564970d2db8f13e48272d760079cd2b153f,Spain,ES,2022-12-20,32.8596,0,E,14.3,35.2503,214.5,126.3,2022,Spanien,TRUE
0487dc8edd3af4d5885bed32764d6f6ec41f4b0500bec7b1aab2b32f4bc216d2,Ukraine,UA,2022-12-20,86.2653,0,C,519.4,324.0637,1527.86,2345.41,2022,Ukraine,FALSE
a60492a89281378c81d7eb6fe629f23639e700f502ed383a6030a8873bc1d753,United Kingdom (Post-Brexit),GB*,2022-12-20,5.4779,216.95,C,2.3,9.8236,501.78,540.93,2022,Vereinigtes Königreich,FALSE
