_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU
41ca0e9ad032bb7eff2028f2b48409e59546415f69f6d219a70d3817c784077e,Czech Republic,CZ,2023-01-31,33.221,0.7,C,266,43.8099,705.07,503.84,2023,Tschechische Republik,TRUE
baaa21b67b02d89fdd7090a324317534e67887de6150f55129a41e03e4bc529a,Denmark,DK,2023-01-31,8.4933,1.32,C,31.8,9.9404,180,90.72,2023,Dänemark,TRUE
4b6cd2fa2903778c958a10927f0610f669966220d745ee8e4ba7c3fa03dd16e6,Belgium,BE,2023-01-31,5.2224,0,C,92.1,7.61,169.66,88.14,2023,Belgien,TRUE
a47fba57f43e77f771ed90898a8c83a53030aeba29ce4f178cb206e5dd464555,France,FR,2023-01-31,85.906,117.02,C,1004.1,133.6026,2482.65,1151.3,2023,Frankreich,TRUE
12c26ea95a4ee99c9f63df9e23c1953c830ca70162e1f29f1a0328443082ccd9,Germany,DE,2023-01-31,193.7967,25.8,E,1495.1,246.5576,6879.26,4254.42,2023,Deutschland,TRUE
ba9cc2e671c59de19f12199e1fd21a0bb2da2137aaeba583bdef6b6be3edb1a1,Hungary,HU,2023-01-31,39.3463,2.02,C,320.8,67.7027,798.9,488.14,2023,Ungarn,TRUE
ae8307516045611bc3ceb757d9f0c903f34c1c41eed9c37d3d12751a200e9ec1,Italy,IT,2023-01-31,137.5774,0,C,1039.8,193.4434,2914.24,1698.45,2023,Italien,TRUE
cdc2f73c408dd2521c7d3b613ec097083325a76613e521916015789caaaef1bb,Latvia,LV,2023-01-31,10.7542,0,C,23.8,24.074,235.5,50,2023,Lettland,TRUE
71896984038804cf45e3cd7286dd90dc63f342977e85ec7a40c91fafff16d5a7,Netherlands,NL,2023-01-31,95.161,32.47,E,393.1,138.9411,2762.57,1412.71,2023,Niederlande,TRUE
5ac4834831276045c50014104fd5204f5decf14368fc48a902bd40b31288ea1f,Poland,PL,2023-01-31,31.3616,0,C,352,36.4103,595.86,345.03,2023,Polen,TRUE
67db14d19b93e5958106c2622cad65b88bf050d6d426fdadd7753e517b933cd5,Portugal,PT,2023-01-31,3.8994,0,C,0,3.967,85.68,24,2023,Portugal,TRUE
9b02f699455dc618c2cc3378eb1e131753bd3c31c126373b32073c20f2871f6f,Romania,RO,2023-01-31,20.8401,0,E,260.6,32.7936,332.44,240.75,2023,Rumänien,TRUE
2ced05096424d71cf0e749ef077f0196e2641db9d3ad51248a79601e76e3fd99,Slovakia,SK,2023-01-31,26.2877,20.54,C,151.5,38.8476,491.56,410.96,2023,Slowakei,TRUE
10e5d50913e71db5b60d46a5f7babffca1303d49cd624d851e78d5be50f6eb0c,Spain,ES,2023-01-31,32.0465,0,E,10.5,35.2503,214.5,126.3,2023,Spanien,TRUE
ba0fc44499a6072b83fc0d602bad07453eba655c1bf8aa25f5017e869fd3558c,Sweden,SE,2023-01-31,0.0941,0,C,0,0.1014,8.57,6.48,2023,Schweden,TRUE
a2e7491b0b7dbb403887810062bd726d3ff4289274128e5e7642a374ca0ed279,Ukraine,UA,2023-01-31,67.1145,0,C,538.8,323.6131,1393.69,2377.05,2023,Ukraine,FALSE
155111871c115141ddcf84962546408afc5022f28099aeafac1dd8e0f10294a4,United Kingdom (Post-Brexit),GB*,2023-01-31,6.2753,92.42,C,74.9,9.8236,501.78,500.93,2023,Vereinigtes Königreich,FALSE
929b86d5987a7acc1692ea4205412c8e114e4acee15965236d1cd4a21f029dd0,Austria,AT,2023-01-31,74.845,0,C,536.2,96.7419,1070.83,851.88,2023,Österreich,TRUE
6101eba9cbd2c54827505026856c5d2075add955183ea6b7f412b09ff0283164,Bulgaria,BG,2023-01-31,4.7575,0,C,11.6,5.8025,40.3,38.18,2023,Bulgarien,TRUE
090385d74c3a0513dff02132401edfde054d8ccaf05f09c529d3b1f6fd107e61,Croatia,HR,2023-01-31,4.0845,0.5,C,22.4,4.7725,51.57,43.87,2023,Kroatien,TRUE
