Kalenderwoche,Durchschnittlicher Gasverbrauch 2018-2021,Jahr,Gasverbrauch,Verbraucher,Datum,Einsparung,"Veränderung zum Schnitt
 2018-2021 in Prozent"
"KW 25, 2022",272,2022,225,Haushalt und Gewerbe,2022-06-20,-47,-17.3
"KW 25, 2022",1314,2022,1100,Industrie,2022-06-20,-214,-16.3
"KW 26, 2022",515,2022,440,Haushalt und Gewerbe,2022-06-27,-75,-14.6
"KW 26, 2022",2620,2022,2179,Industrie,2022-06-27,-441,-16.8
"KW 27, 2022",762,2022,679,Haushalt und Gewerbe,2022-07-04,-83,-10.9
"KW 27, 2022",3896,2022,3188,Industrie,2022-07-04,-708,-18.2
"KW 28, 2022",1041,2022,904,Haushalt und Gewerbe,2022-07-11,-137,-13.2
"KW 28, 2022",5207,2022,4222,Industrie,2022-07-11,-985,-18.9
"KW 29, 2022",1291,2022,1092,Haushalt und Gewerbe,2022-07-18,-199,-15.4
"KW 29, 2022",6501,2022,5272,Industrie,2022-07-18,-1229,-18.9
"KW 30, 2022",1505,2022,1287,Haushalt und Gewerbe,2022-07-25,-218,-14.5
"KW 30, 2022",7738,2022,6241,Industrie,2022-07-25,-1497,-19.3
"KW 31, 2022",1728,2022,1474,Haushalt und Gewerbe,2022-08-01,-254,-14.7
"KW 31, 2022",8972,2022,7160,Industrie,2022-08-01,-1812,-20.2
"KW 32, 2022",1944,2022,1655,Haushalt und Gewerbe,2022-08-08,-289,-14.9
"KW 32, 2022",10191,2022,8049,Industrie,2022-08-08,-2142,-21
"KW 33, 2022",2181,2022,1833,Haushalt und Gewerbe,2022-08-15,-348,-16
"KW 33, 2022",11424,2022,9057,Industrie,2022-08-15,-2367,-20.7
"KW 34, 2022",2443,2022,2017,Haushalt und Gewerbe,2022-08-22,-426,-17.4
"KW 34, 2022",12692,2022,10080,Industrie,2022-08-22,-2612,-20.6
"KW 35, 2022",2728,2022,2231,Haushalt und Gewerbe,2022-08-29,-497,-18.2
"KW 35, 2022",13984,2022,11065,Industrie,2022-08-29,-2919,-20.9
"KW 36, 2022",3037,2022,2454,Haushalt und Gewerbe,2022-09-05,-583,-19.2
"KW 36, 2022",15300,2022,12044,Industrie,2022-09-05,-3256,-21.3
"KW 37, 2022",3391,2022,2778,Haushalt und Gewerbe,2022-09-12,-613,-18.1
"KW 37, 2022",16628,2022,13058,Industrie,2022-09-12,-3570,-21.5
"KW 38, 2022",3813,2022,3333,Haushalt und Gewerbe,2022-09-19,-480,-12.6
"KW 38, 2022",17986,2022,14210,Industrie,2022-09-19,-3776,-21
"KW 39, 2022",4377,2022,4011,Haushalt und Gewerbe,2022-09-26,-366,-8.4
"KW 39, 2022",19389,2022,15343,Industrie,2022-09-26,-4046,-20.9
"KW 40, 2022",5182,2022,4582,Haushalt und Gewerbe,2022-10-03,-600,-11.6
"KW 40, 2022",20866,2022,16374,Industrie,2022-10-03,-4492,-21.5
"KW 41, 2022",6063,2022,5190,Haushalt und Gewerbe,2022-10-10,-873,-14.4
"KW 41, 2022",22392,2022,17526,Industrie,2022-10-10,-4866,-21.7
