_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand,wachstum
0de24838fe667cbfc58f16cf43a3960b59eec62803f45123bba5ba55b2feed26,Austria,AT,2022-01-01,33.2617,248.09,C,25.2,95.4801,1059.53,841.57,2022,Österreich,TRUE,bisheriger Verlauf Österreich,34.8,NA
0123fe4d1c9957f3d0279787657bf97351a0bbdc67c8135fec0ec5c376f4fef2,Germany,DE,2022-01-01,133.8885,1174.22,E,312.8,246.2353,6813.06,3981.43,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,54.4,NA
d67ba96572b68a698c92ee7fcd5d1b5c6f073bba0eef5e4f302245c7ca0b4519,Austria,AT,2022-01-02,33.4404,201.31,C,23.6,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,35,NA
7138adaf673fd238f1e8b957d77a4647e62bc08facebf2b1dca46f15ef2e8a46,Germany,DE,2022-01-02,134.5521,986.61,E,342.7,246.2353,6813.06,3981.43,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,54.6,NA
9aafdf9668f5694b1adbf50656a374152a44f6c06e9199f76cb1a2e03e96a57a,Austria,AT,2022-01-03,33.4705,67.94,C,37.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,35,NA
62391de6c9d4003a6e84ebbe2b9c98ff33fdce61cdcfd2ace81df69caf9dd14e,Germany,DE,2022-01-03,134.7305,705.4,E,596.4,246.2519,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,54.7,NA
e7dd9bd214fce728805b8904e028aa1e16c308fe680e1d436358ba03cceed66c,Austria,AT,2022-01-04,33.3658,53.73,C,158.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,34.9,NA
cdd56ce1f973fde7d515e7e0ba9224fceeee53907c2ed947b9c36889fa7130a3,Germany,DE,2022-01-04,134.4012,504.54,E,837.9,246.2519,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,54.6,NA
d05035ded7fa292b8269da8f569fed0092e797cff53b79ca55829cd2b8d95fe1,Austria,AT,2022-01-05,33.3034,52.45,C,114.8,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,34.9,NA
8c21fb247f6b12c1cbd208e1c6181a815868fea00cf516fc2b1f0694c0d0355f,Germany,DE,2022-01-05,133.164,90.81,E,1343.7,246.2519,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,54.1,NA
6009c81aa9c6ad3c82467d8ecb0e8b2e8022325c8e87fbbe8ce04ad69043e9ea,Austria,AT,2022-01-06,32.9772,0,C,326.2,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,34.5,NA
238333c1d2c6f9e589bdfd71b8a9b4ce58f55c001a9affe0ed4dfba7c019bc37,Germany,DE,2022-01-06,131.8091,43.97,E,1408.5,246.2519,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,53.5,NA
d384090ed992dc8cc3c9142530285722f2cf4730e18bc48fca60f1d9ed4c03fc,Austria,AT,2022-01-07,32.5719,0,C,405.3,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,34.1,NA
d50a9ae4b429a66b4b9f2955150106ebf4e594752f6a01846b6202276b84b431,Germany,DE,2022-01-07,130.4213,82.59,E,1468.4,246.2519,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,53,NA
0ed6598dc484a05a93ad3afec1ddd6b49df3767122f651581d43ff62508d9e39,Austria,AT,2022-01-08,32.279,0,C,292.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,33.8,NA
08af19e6415a62c3c51afa4a6d83d37936f68699ee99bfe5452f6f11136a7d9a,Germany,DE,2022-01-08,129.4276,70.33,E,1054.2,246.2519,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,52.6,NA
916e5231121407431b9dbd1aed9e81dbec15b8a20a7e2c9cf90f342e59381ccf,Austria,AT,2022-01-09,32.0145,0,C,264.5,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,33.5,NA
4dfe3c673bfed1ee48a220c9d199b667becb9e2e8abdc3aab344c5eb2f0ee23f,Germany,DE,2022-01-09,128.4482,102.58,E,1085.4,246.2519,6813.88,3981.84,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,52.2,NA
027284a9187216cafd925cebd31f0f6b3c0388851ddb0462d219390b28544e02,Austria,AT,2022-01-10,31.3356,0,C,678.9,95.5024,1059.8,841.76,2022,Österreich,TRUE,bisheriger Verlauf Österreich,32.8,NA
08e3a39c87dffadeb119f5c8917e55d87149a86ccbf04840f85b48e8a00e5c41,Germany,DE,2022-01-10,126.1678,53.12,E,2376.9,246.3861,6820.48,3985.14,2022,Deutschland,TRUE,bisheriger Verlauf Deutschland,51.2,NA
