Kalenderwoche,Durchschnittlicher Gasverbrauch 2018-2021,Jahr,Gasverbrauch,Verbraucher,Datum,Einsparung,"Veränderung zum Schnitt
 2018-2021 in Prozent"
"KW 25, 2022",272,2022,225,Haushalt und Gewerbe,2022-06-20,-47,-17.3
"KW 25, 2022",1314,2022,1100,Industrie,2022-06-20,-214,-16.3
"KW 26, 2022",515,2022,440,Haushalt und Gewerbe,2022-06-27,-75,-14.6
"KW 26, 2022",2620,2022,2179,Industrie,2022-06-27,-441,-16.8
"KW 27, 2022",762,2022,679,Haushalt und Gewerbe,2022-07-04,-83,-10.9
"KW 27, 2022",3896,2022,3188,Industrie,2022-07-04,-708,-18.2
"KW 28, 2022",1041,2022,904,Haushalt und Gewerbe,2022-07-11,-137,-13.2
"KW 28, 2022",5207,2022,4222,Industrie,2022-07-11,-985,-18.9
"KW 29, 2022",1291,2022,1092,Haushalt und Gewerbe,2022-07-18,-199,-15.4
"KW 29, 2022",6501,2022,5272,Industrie,2022-07-18,-1229,-18.9
"KW 30, 2022",1505,2022,1287,Haushalt und Gewerbe,2022-07-25,-218,-14.5
"KW 30, 2022",7738,2022,6241,Industrie,2022-07-25,-1497,-19.3
"KW 31, 2022",1728,2022,1474,Haushalt und Gewerbe,2022-08-01,-254,-14.7
"KW 31, 2022",8972,2022,7160,Industrie,2022-08-01,-1812,-20.2
"KW 32, 2022",1944,2022,1655,Haushalt und Gewerbe,2022-08-08,-289,-14.9
"KW 32, 2022",10191,2022,8049,Industrie,2022-08-08,-2142,-21
"KW 33, 2022",2181,2022,1833,Haushalt und Gewerbe,2022-08-15,-348,-16
"KW 33, 2022",11424,2022,9057,Industrie,2022-08-15,-2367,-20.7
"KW 34, 2022",2443,2022,2017,Haushalt und Gewerbe,2022-08-22,-426,-17.4
"KW 34, 2022",12692,2022,10080,Industrie,2022-08-22,-2612,-20.6
"KW 35, 2022",2728,2022,2230,Haushalt und Gewerbe,2022-08-29,-498,-18.3
"KW 35, 2022",13984,2022,11065,Industrie,2022-08-29,-2919,-20.9
"KW 36, 2022",3037,2022,2452,Haushalt und Gewerbe,2022-09-05,-585,-19.3
"KW 36, 2022",15300,2022,12044,Industrie,2022-09-05,-3256,-21.3
"KW 37, 2022",3391,2022,2775,Haushalt und Gewerbe,2022-09-12,-616,-18.2
"KW 37, 2022",16628,2022,13058,Industrie,2022-09-12,-3570,-21.5
"KW 38, 2022",3813,2022,3329,Haushalt und Gewerbe,2022-09-19,-484,-12.7
"KW 38, 2022",17986,2022,14210,Industrie,2022-09-19,-3776,-21
"KW 39, 2022",4377,2022,4042,Haushalt und Gewerbe,2022-09-26,-335,-7.7
"KW 39, 2022",19389,2022,15341,Industrie,2022-09-26,-4048,-20.9
"KW 40, 2022",5182,2022,4656,Haushalt und Gewerbe,2022-10-03,-526,-10.2
"KW 40, 2022",20866,2022,16360,Industrie,2022-10-03,-4506,-21.6
"KW 41, 2022",6063,2022,5289,Haushalt und Gewerbe,2022-10-10,-774,-12.8
"KW 41, 2022",22392,2022,17543,Industrie,2022-10-10,-4849,-21.7
"KW 42, 2022",6998,2022,5857,Haushalt und Gewerbe,2022-10-17,-1141,-16.3
"KW 42, 2022",24000,2022,18765,Industrie,2022-10-17,-5235,-21.8
"KW 43, 2022",8032,2022,6370,Haushalt und Gewerbe,2022-10-24,-1662,-20.7
"KW 43, 2022",25594,2022,19941,Industrie,2022-10-24,-5653,-22.1
"KW 44, 2022",9346,2022,7127,Haushalt und Gewerbe,2022-10-31,-2219,-23.7
"KW 44, 2022",27261,2022,21122,Industrie,2022-10-31,-6139,-22.5
"KW 45, 2022",10705,2022,8067,Haushalt und Gewerbe,2022-11-07,-2638,-24.6
"KW 45, 2022",29048,2022,22342,Industrie,2022-11-07,-6706,-23.1
"KW 46, 2022",12273,2022,9376,Haushalt und Gewerbe,2022-11-14,-2897,-23.6
"KW 46, 2022",30894,2022,23741,Industrie,2022-11-14,-7153,-23.2
"KW 47, 2022",14098,2022,10873,Haushalt und Gewerbe,2022-11-21,-3225,-22.9
"KW 47, 2022",32876,2022,25217,Industrie,2022-11-21,-7659,-23.3
"KW 48, 2022",16002,2022,12558,Haushalt und Gewerbe,2022-11-28,-3444,-21.5
"KW 48, 2022",34895,2022,26975,Industrie,2022-11-28,-7920,-22.7
"KW 49, 2022",17983,2022,14509,Haushalt und Gewerbe,2022-12-05,-3474,-19.3
"KW 49, 2022",36947,2022,28852,Industrie,2022-12-05,-8095,-21.9
"KW 50, 2022",19987,2022,17078,Haushalt und Gewerbe,2022-12-12,-2909,-14.6
"KW 50, 2022",39024,2022,30890,Industrie,2022-12-12,-8134,-20.8
"KW 51, 2022",21884,2022,18642,Haushalt und Gewerbe,2022-12-19,-3242,-14.8
"KW 51, 2022",40885,2022,32176,Industrie,2022-12-19,-8709,-21.3
"KW 52, 2022",23612,2022,19940,Haushalt und Gewerbe,2022-12-26,-3672,-15.6
"KW 52, 2022",42383,2022,33159,Industrie,2022-12-26,-9224,-21.8
"KW 01, 2023",25681,2023,21191,Haushalt und Gewerbe,2023-01-02,-4490,-17.5
"KW 01, 2023",44261,2023,34404,Industrie,2023-01-02,-9857,-22.3
"KW 02, 2023",27797,2023,22649,Haushalt und Gewerbe,2023-01-09,-5148,-18.5
"KW 02, 2023",46335,2023,35748,Industrie,2023-01-09,-10587,-22.8
"KW 03, 2023",29870,2023,24682,Haushalt und Gewerbe,2023-01-16,-5188,-17.4
"KW 03, 2023",48363,2023,37574,Industrie,2023-01-16,-10789,-22.3
"KW 04, 2023",32097,2023,26808,Haushalt und Gewerbe,2023-01-23,-5289,-16.5
"KW 04, 2023",50534,2023,39562,Industrie,2023-01-23,-10972,-21.7
"KW 05, 2023",34148,2023,28654,Haushalt und Gewerbe,2023-01-30,-5494,-16.1
"KW 05, 2023",52553,2023,41210,Industrie,2023-01-30,-11343,-21.6
"KW 06, 2023",36513,2023,30592,Haushalt und Gewerbe,2023-02-06,-5921,-16.2
"KW 06, 2023",54759,2023,43063,Industrie,2023-02-06,-11696,-21.4
"KW 07, 2023",38483,2023,32092,Haushalt und Gewerbe,2023-02-13,-6391,-16.6
"KW 07, 2023",56725,2023,44605,Industrie,2023-02-13,-12120,-21.4
"KW 08, 2023",40284,2023,33607,Haushalt und Gewerbe,2023-02-20,-6677,-16.6
"KW 08, 2023",58629,2023,46122,Industrie,2023-02-20,-12507,-21.3
"KW 09, 2023",42291,2023,35490,Haushalt und Gewerbe,2023-02-27,-6801,-16.1
"KW 09, 2023",60605,2023,47916,Industrie,2023-02-27,-12689,-20.9
"KW 10, 2023",44002,2023,37239,Haushalt und Gewerbe,2023-03-06,-6763,-15.4
"KW 10, 2023",62440,2023,49607,Industrie,2023-03-06,-12833,-20.6
"KW 11, 2023",45771,2023,38504,Haushalt und Gewerbe,2023-03-13,-7267,-15.9
"KW 11, 2023",64284,2023,51003,Industrie,2023-03-13,-13281,-20.7
"KW 12, 2023",47336,2023,39476,Haushalt und Gewerbe,2023-03-20,-7860,-16.6
"KW 12, 2023",66086,2023,52269,Industrie,2023-03-20,-13817,-20.9
"KW 13, 2023",48726,2023,NA,Haushalt und Gewerbe,2023-03-27,NA,NA
"KW 13, 2023",67720,2023,NA,Industrie,2023-03-27,NA,NA
"KW 14, 2023",50088,2023,NA,Haushalt und Gewerbe,2023-04-03,NA,NA
"KW 14, 2023",69355,2023,NA,Industrie,2023-04-03,NA,NA
