Datum,Stromerzeugung in TWh,Jahr
2023-01-01,4,2018
2023-02-01,5.1,2018
2023-03-01,4.1,2018
2023-04-01,2.2,2018
2023-05-01,2.1,2018
2023-06-01,2.5,2018
2023-07-01,3.4,2018
2023-08-01,3.1,2018
2023-09-01,2.9,2018
2023-10-01,3.8,2018
2023-11-01,5,2018
2023-12-01,4.6,2018
2023-01-01,5.7,2019
2023-02-01,4.5,2019
2023-03-01,3.6,2019
2023-04-01,3.6,2019
2023-05-01,3.4,2019
2023-06-01,3.7,2019
2023-07-01,4.8,2019
2023-08-01,4.8,2019
2023-09-01,4.9,2019
2023-10-01,5.8,2019
2023-11-01,5.3,2019
2023-12-01,4.5,2019
2023-06-01,4.1,2023
2023-07-01,3.7,2023
2023-08-01,3.9,2023
2023-09-01,3.6,2023
2023-01-01,5.7,2020
2023-05-01,4.1,2020
2023-07-01,5.9,2020
2023-09-01,4.8,2020
2023-10-01,4.4,2020
2023-11-01,5.9,2020
2023-12-01,6.2,2020
2023-03-01,4.3,2020
2023-06-01,5.2,2020
2023-08-01,5.2,2020
2023-02-01,4,2020
2023-04-01,3.4,2020
2023-01-01,6.2,2021
2023-02-01,5.4,2021
2023-03-01,5.8,2021
2023-04-01,5,2021
2023-05-01,3.1,2021
2023-06-01,4.3,2021
2023-07-01,3.6,2021
2023-08-01,2.3,2021
2023-09-01,3.2,2021
2023-10-01,3.1,2021
2023-11-01,5.2,2021
2023-12-01,5.1,2021
2023-01-01,5.4,2022
2023-02-01,3.7,2022
2023-03-01,5,2022
2023-04-01,3.4,2022
2023-05-01,4.1,2022
2023-06-01,4.3,2022
2023-07-01,4,2022
2023-08-01,4.4,2022
2023-09-01,3.5,2022
2023-10-01,4.3,2022
2023-11-01,4.2,2022
2023-12-01,7.2,2022
2023-01-01,5.1,2023
2023-02-01,5.2,2023
2023-03-01,4.8,2023
2023-04-01,3.6,2023
2023-05-01,3.5,2023
