Kalenderwoche,2022,2021,Durchschnittlicher Gasverbrauch 2018-2021,Minimum 2018-2021,Maximum 2018-2021,Einsparung,"Veränderung zum Schnitt
 2018-2021 in Prozent"
25,225,260,272,232,301,-47,-17.3
26,440,267,515,201,267,-75,-14.6
27,679,264,762,226,264,-83,-10.9
28,904,251,1041,242,324,-137,-13.2
29,1092,243,1291,207,283,-199,-15.4
30,1287,238,1505,181,249,-218,-14.5
31,1473,284,1728,170,284,-255,-14.8
32,1654,249,1944,185,249,-290,-14.9
33,1832,296,2181,188,296,-349,-16
34,2015,374,2443,202,374,-428,-17.5
35,2216,382,2728,199,382,-512,-18.8
36,2420,290,3037,267,352,-617,-20.3
37,2725,365,3391,298,405,-666,-19.6
38,3231,520,3813,313,535,-582,-15.3
39,3867,578,4377,481,695,-510,-11.7
40,4438,834,5182,726,840,-744,-14.4
41,5046,1136,6063,571,1136,-1017,-16.8
42,5595,1135,6998,661,1249,-1403,-20
43,NA,1154,8032,812,1158,NA,NA
44,NA,1385,9346,1071,1425,NA,NA
45,NA,1610,10705,1144,1610,NA,NA
46,NA,1598,12273,1337,1842,NA,NA
47,NA,1950,14098,1488,2028,NA,NA
48,NA,2094,16002,1745,2094,NA,NA
49,NA,2187,17983,1586,2187,NA,NA
50,NA,1763,19987,1763,2196,NA,NA
51,NA,2344,21884,1633,2344,NA,NA
52,NA,1713,23717,1713,1960,NA,NA
