Kalenderwoche,2022,2021,Durchschnittlicher Gasverbrauch 2018-2021,Minimum 2018-2021,Maximum 2018-2021,Einsparung,"Veränderung zum Schnitt
 2018-2021 in Prozent"
1,1803,2257,1880,1694,2257,-77,-4.1
2,2147,2317,2075,1930,2317,72,3.5
3,2036,2034,2029,1939,2128,7,0.3
4,2007,2201,2172,1847,2353,-165,-7.6
5,1863,2096,2020,1850,2206,-157,-7.8
6,1838,2628,2207,1961,2628,-369,-16.7
7,1698,2004,1968,1866,2069,-270,-13.7
8,1797,1774,1905,1774,2218,-108,-5.7
9,1943,2016,1977,1716,2297,-34,-1.7
10,1729,1893,1836,1662,1959,-107,-5.8
11,1698,2053,1844,1733,2053,-146,-7.9
12,1592,1850,1802,1659,1994,-210,-11.7
13,1701,1543,1634,1543,1717,67,4.1
14,1565,1814,1637,1493,1814,-72,-4.4
15,1351,1979,1579,1251,1979,-228,-14.4
16,1297,1676,1424,1285,1676,-127,-8.9
17,1395,1627,1404,1317,1627,-9,-0.6
18,1302,1584,1421,1293,1584,-119,-8.4
19,1169,1388,1374,1183,1530,-205,-14.9
20,1165,1434,1402,1256,1463,-237,-16.9
21,1095,1400,1298,1170,1400,-203,-15.6
22,1194,1243,1243,1153,1308,-49,-3.9
23,1097,1322,1267,1221,1322,-170,-13.4
24,1045,1269,1287,1247,1346,-242,-18.8
25,1079,1327,1314,1263,1400,-235,-17.9
26,1076,1347,1306,1246,1364,-230,-17.6
27,1001,1306,1276,1216,1307,-275,-21.6
28,1055,1260,1311,1256,1390,-256,-19.5
29,1064,1214,1294,1214,1397,-230,-17.8
30,960,1131,1237,1131,1349,-277,-22.4
31,924,1144,1234,1144,1297,-310,-25.1
32,900,1122,1219,1122,1332,-319,-26.2
33,1013,1153,1233,1153,1309,-220,-17.8
34,1028,1197,1267,1197,1301,-239,-18.9
35,977,1234,1291,1234,1324,-314,-24.3
36,993,1241,1316,1241,1370,-323,-24.5
37,1013,1282,1328,1267,1398,-315,-23.7
38,1170,1291,1358,1241,1497,-188,-13.8
39,1259,1265,1402,1265,1469,-143,-10.2
40,1031,1416,1477,1416,1549,-446,-30.2
41,1152,1520,1526,1431,1579,-374,-24.5
42,1219,1467,1608,1467,1805,-389,-24.2
43,NA,1526,1595,1526,1636,NA,NA
44,NA,1681,1667,1581,1745,NA,NA
45,NA,1893,1787,1681,1893,NA,NA
46,NA,1806,1846,1800,1937,NA,NA
47,NA,2059,1982,1828,2062,NA,NA
48,NA,2010,2019,1882,2213,NA,NA
49,NA,2124,2053,1800,2277,NA,NA
50,NA,1940,2077,1940,2242,NA,NA
51,NA,1905,1862,1744,1950,NA,NA
52,NA,1476,1562,1476,1612,NA,NA
