_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Datum_real,Füllstand,Angezeigtes Datum
4866621c71953b42a44f3177525e501a46d5099f767d8dadf4dc5b3ab044ab19,Germany,DE,2022-05-01,86.1916,1282.99,E,5.1,241.1921,6833.48,4015.43,2022,Deutschland,TRUE,2022-05-01,35.7,2022-05-01
8582b2e6e0afd4c86b2ff70abcf0883e7a72786b71e19fa45f07c4b522f61060,Germany,DE,2022-04-30,84.7128,1106.15,E,47.5,241.2231,6833.48,4015.43,2022,Deutschland,TRUE,2022-04-30,35.1,2022-04-30
1eb30f3c62fd19272d962aeaba744981f6e085360d41fd3ba5b5cff045d04baa,Germany,DE,2022-05-04,89.1116,1208.12,E,98.9,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022-05-04,36.9,2022-05-04
7894e17a94e58e12ce346bb4b1193e5e615f7c896678cbc4711967188f354c8c,Germany,DE,2022-05-06,90.9365,1281.89,E,526.8,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022-05-06,37.7,2022-05-06
d8c7c51572ec6a6dca3e1efd10acf93881eca2292a2c80e450a6db5098a13f34,Germany,DE,2022-05-07,92.1782,1346.63,E,146.4,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022-05-07,38.2,2022-05-07
804553b6480d45a6ca58174969bd19408fea1586c0a0c61ad7faf105d14ae8d2,Germany,DE,2022-05-09,94.1921,1161.59,E,325.2,241.2135,6834.53,4015.96,2022,Deutschland,TRUE,2022-05-09,39,2022-05-09
bccdc78b725f26edbf5f5fba4a5deac6c777406c89bf6d5629f52923df7ebdae,Germany,DE,2022-05-05,90.1814,1115.76,E,52.8,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022-05-05,37.4,2022-05-05
0eef3e8d12297879de5fbb476ee49a8a740e0b8319ca2d700545adb890bdbda7,Germany,DE,2022-05-08,93.3556,1341.42,E,164.1,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022-05-08,38.7,2022-05-08
6d0ab9437f408b5ad4600bd37408846875e3e74eedf96517f1a903d6580c6f61,Germany,DE,2022-05-10,94.7784,1146.62,E,560.4,241.2135,6834.53,4015.96,2022,Deutschland,TRUE,2022-05-10,39.3,2022-05-10
befc0e71b5f2efe1a991e4c54d304339a708b3da3d8be1b7eaebe8ba24e2a43c,Germany,DE,2022-01-01,85.4063,170.28,C,106.8,97.4245,2647.22,1375.98,2012,Deutschland,TRUE,2012-01-01,87.7,2012-01-01
9738f122c03019f1fd40c6bbae521b7d00c58183663ff554eafec09c5f46c877,Germany,DE,2022-01-02,84.935,13.41,C,483.9,97.4245,2647.22,1375.98,2012,Deutschland,TRUE,2012-01-02,87.2,2012-01-02
45abb849f700e9f5db36c98c1bbd6234c8405538d00a0afb92355530b0b441bd,Germany,DE,2022-05-03,88.0328,981.66,E,67.1,241.2126,6834.49,4015.94,2022,Deutschland,TRUE,2022-05-03,36.5,2022-05-03
03e61cd67868af365a17aae2bf39eb55bbd2d9c0d30daf8d1308c1b4f26dc396,Germany,DE,2022-01-04,84.5983,17.94,C,177,97.4245,2647.22,1375.92,2012,Deutschland,TRUE,2012-01-04,86.8,2012-01-04
3b61736a0b2fc3a62175810115b2fe141c32dd572417ecc3ac62b688650819d1,Germany,DE,2022-01-06,84.3726,72.94,C,176.2,97.4245,2647.22,1375.8,2012,Deutschland,TRUE,2012-01-06,86.6,2012-01-06
2ad1d615bb4a4c3f64bd2bea69c841750c07317f3aafb44340c14b63b1ba5bc8,Germany,DE,2022-01-08,84.1732,8.74,C,129.3,97.4245,2647.22,1375.68,2012,Deutschland,TRUE,2012-01-08,86.4,2012-01-08
768701c675184ee3abf46f64c7a1adfa476c7fee82390a1f9ddc115a9b5cb6b7,Germany,DE,2022-01-10,83.7943,13.75,C,208,97.4245,2647.22,1375.53,2012,Deutschland,TRUE,2012-01-10,86,2012-01-10
94d09a6b5f799536ac2157538a62db03fda5e18f0af5078ecbe439412813dd24,Germany,DE,2022-01-11,83.6385,12.5,C,168,97.4245,2647.22,1375.46,2012,Deutschland,TRUE,2012-01-11,85.8,2012-01-11
b7606e827b4dabf5742a0f65252d99dea19d85b2801f5218a97a1967a04421b7,Germany,DE,2022-01-12,83.5001,14.93,C,154.6,97.4245,2647.22,1375.42,2012,Deutschland,TRUE,2012-01-12,85.7,2012-01-12
980a2ad8073c39c8e36810b9bee38527b56655a9a2db2a368294c7fee4530e70,Germany,DE,2022-01-13,83.2911,10.46,C,219.5,97.4245,2647.22,1375.36,2012,Deutschland,TRUE,2012-01-13,85.5,2012-01-13
b9a6becabc534881dad33ae39cf4eaf16b9de2c93665379393932f3541a44a88,Germany,DE,2022-01-14,83.1216,18.83,C,188.2,97.4245,2647.22,1375.26,2012,Deutschland,TRUE,2012-01-14,85.3,2012-01-14
808c9060a9e6d048d1ef0d888d6c1df28e676f3da80e5af1c4a373030725eed6,Germany,DE,2022-01-16,82.449,14.9,C,458.5,97.4245,2647.22,1374.94,2012,Deutschland,TRUE,2012-01-16,84.6,2012-01-16
4f2aca120eef7f851b69a48d5fff94d9c353674c41c7555c27b75e4f342d8f71,Germany,DE,2022-01-17,81.7847,9.16,C,673.3,97.4245,2647.22,1374.74,2012,Deutschland,TRUE,2012-01-17,83.9,2012-01-17
875f49b5eddfc38233762edd5932a663603bd4a5c7afddc165467d8bf3a028c2,Germany,DE,2022-01-18,81.1543,15.24,C,645.9,97.4245,2647.22,1374.55,2012,Deutschland,TRUE,2012-01-18,83.3,2012-01-18
3a6df7cd2c7d143cc9cd591605d5ac6a50517905f50c65fbf8cafed97b585d9d,Germany,DE,2022-01-19,80.7608,19.52,C,413,97.4245,2647.22,1374.33,2012,Deutschland,TRUE,2012-01-19,82.9,2012-01-19
8229f7888adda42bafb615f9a2db0df42df049b00f767640b6346f20d1a2b508,Germany,DE,2022-01-20,80.496,10.01,C,275.1,97.4245,2647.22,1374.25,2012,Deutschland,TRUE,2012-01-20,82.6,2012-01-20
ea65a626503a07ee53ba669f06da9629b80ae595c6dc15d6f8dfc0e9f3244582,Germany,DE,2022-01-21,80.3811,24.32,C,139.4,97.4245,2647.22,1374.2,2012,Deutschland,TRUE,2012-01-21,82.5,2012-01-21
1834f5d70a230aa2d8f3f0dcacf970f23086f7ac50779f3c28e7d89399874544,Germany,DE,2022-01-22,80.2945,34.52,C,123.3,97.4245,2647.22,1374.16,2012,Deutschland,TRUE,2012-01-22,82.4,2012-01-22
65fd6f9107555c3daf4c98826695cb4ba1bd219529a59b24cfc0cc6d19cb4a44,Germany,DE,2022-01-23,80.0947,30.59,C,229.1,97.4245,2647.22,1374.09,2012,Deutschland,TRUE,2012-01-23,82.2,2012-01-23
fed8742997bc19d8acd6a814f5dd1ada5b9330457150b57d578bc68a884d7639,Germany,DE,2022-01-25,79.5184,16.83,C,271.5,97.4245,2647.22,1373.85,2012,Deutschland,TRUE,2012-01-25,81.6,2012-01-25
65fde3d622ffa0694d589a4722b999ff02a00fe732c6c8ae514e3fe62f56df18,Germany,DE,2022-01-26,79.1429,4.7,C,378,97.4245,2647.22,1373.68,2012,Deutschland,TRUE,2012-01-26,81.2,2012-01-26
08d6b069db32fa346fc51c15990ee8d0321a491cb0c26ae3e444901e33719541,Germany,DE,2022-01-24,79.7731,9.65,C,330.6,97.4245,2647.22,1373.99,2012,Deutschland,TRUE,2012-01-24,81.9,2012-01-24
25f1d0a4a4264bee33125b3e700a9a283b6365027f3c3388f799bdeee4589531,Germany,DE,2022-01-27,78.8267,14.75,C,331,97.4245,2647.22,1373.5,2012,Deutschland,TRUE,2012-01-27,80.9,2012-01-27
