_id,country,country_code,Datum,"Gespeichertes Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU,Szenario,Füllstand,wachstum
9381191bdd27f4d3e554a93539eb320787453929b932fa037f05fd04f759f228,Austria,AT,2023-01-23,79.7167,0,C,657.8,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,82.4,NA
4fee0a0a8ade155284ce097fb36509d3dfde2f11853c9c4fd5f9549bf4d37859,Germany,DE,2023-01-23,209.7344,15.85,C,2556.1,247.2458,6879.82,4254.77,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,84.8,NA
c65129fe9dd7104157900cdbc1bd3826beb0d5431d4099084d3b57614c3ed5e0,Austria,AT,2023-01-24,79.0537,0,C,663,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,81.7,NA
f001e97d9dee59351ba5674faaa0da21f3f7f10c3ae49af060f0a45117ca3463,Germany,DE,2023-01-24,207.0987,28.78,C,2660,247.2458,6879.82,4254.77,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,83.8,NA
579ebb7d2b77405271314990eeb3d564d7dab4621816d42d4e7e759b7f21f7eb,Austria,AT,2023-01-25,78.4128,0,C,640.8,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,81.1,NA
bcbc122dc412540d7cfb0efee1508f38f133c25d25d1db1d9291f1c971810517,Germany,DE,2023-01-25,204.6649,42.51,E,2466.2,247.2458,6879.82,4254.77,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,82.8,NA
e44fc90b118338113ea021107cebe3340fc741a488cafd2cfa0d15b84082adfb,Austria,AT,2023-01-26,77.7997,0,C,613.1,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,80.4,NA
ba2c762216b8c7042213e3fc78e963e15692f43e42f3c48c5ce0f99703356bee,Germany,DE,2023-01-26,202.8968,37.42,E,2388.6,247.2458,6879.82,4254.77,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,82.1,NA
ca0230697815c09b06a98bed502dd805727f890411bc865c71d32581257a1760,Austria,AT,2023-01-27,77.0924,0,C,707.3,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,79.7,NA
4c73c789029fefabd410a7d1e021ff446651071ddaa052dee1178888b09d1e80,Germany,DE,2023-01-27,200.3776,29.79,E,2534,247.2458,6879.82,4254.77,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,81,NA
ede3ffacd2d31ba1d3dbc79eb72e0f2acd7ec8b161d65a32ab40457063e7046b,Austria,AT,2023-01-28,76.5504,0,C,542,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,79.1,NA
959e84c7d6b2f518522f191dddbb89fdaabc30648905274af972796b23897c34,Germany,DE,2023-01-28,198.6084,55.35,E,1799.3,247.2458,6879.82,4254.77,2023,Deutschland,TRUE,bisheriger Verlauf Deutschland,80.3,NA
658e9fdfc6bd7dababf22d52f3b688ec38c60301df10cace62f5fcf884543a19,Austria,AT,2023-01-29,75.9955,0,C,553.5,96.7419,1070.83,851.88,2023,Österreich,TRUE,bisheriger Verlauf Österreich,78.6,NA
