Datum,Netto-Einspeisung in das deutsche Gasnetz in TWh/d
2022-10-11,2.63
2022-10-12,2.7
2022-10-13,2.76
2022-10-14,2.77
2022-10-15,2.77
2022-10-16,2.76
2022-10-17,2.72
2022-10-18,2.66
2022-10-19,2.59
2022-10-20,2.54
2022-10-21,2.49
2022-10-22,2.46
2022-10-23,2.43
2022-10-24,2.4
2022-10-25,2.4
2022-10-26,2.41
2022-10-27,2.39
2022-10-28,2.38
2022-10-29,2.36
2022-10-30,2.23
2022-10-31,2.11
2022-11-01,2.08
2022-11-02,2.08
2022-11-03,2.08
2022-11-04,2.12
2022-11-05,2.17
2022-11-06,2.33
2022-11-07,2.44
2022-11-08,2.44
2022-11-09,2.41
2022-11-10,2.43
2022-11-11,2.43
2022-11-12,2.43
2022-11-13,2.44
2022-11-14,2.49
2022-11-15,2.53
2022-11-16,2.58
2022-11-17,2.59
2022-11-18,2.62
2022-11-19,2.63
2022-11-20,2.65
2022-11-21,2.69
2022-11-22,2.74
2022-11-23,2.75
2022-11-24,2.79
2022-11-25,2.79
2022-11-26,2.8
2022-11-27,2.8
2022-11-28,2.76
2022-11-29,2.72
2022-11-30,2.74
2022-12-01,2.74
2022-12-02,2.72
2022-12-03,2.74
2022-12-04,2.77
2022-12-05,2.8
2022-12-06,2.82
2022-12-07,2.77
2022-12-08,2.78
2022-12-09,2.78
2022-12-10,2.75
2022-12-11,2.69
2022-12-12,2.6
2022-12-13,2.53
2022-12-14,2.53
2022-12-15,2.48
2022-12-16,2.51
2022-12-17,2.58
2022-12-18,2.69
2022-12-19,2.81
2022-12-20,2.91
2022-12-21,2.94
2022-12-22,3
2022-12-23,2.98
2022-12-24,2.93
2022-12-25,2.87
2022-12-26,2.85
2022-12-27,2.86
2022-12-28,2.91
2022-12-29,2.93
2022-12-30,2.97
2022-12-31,2.94
2023-01-01,2.86
2023-01-02,2.79
2023-01-03,2.76
2023-01-04,2.69
2023-01-05,2.64
2023-01-06,2.62
2023-01-07,2.61
2023-01-08,2.64
