_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU
e6a72dc0100d28094d2436f46469d29d9c44f5a8c7a37657a1f43f927d9cbe5d,Romania,RO,2022-10-25,31.0129,120.36,C,20.9,32.7936,312.44,264.75,2022,Rumänien,TRUE
d5bb94b7ba75a9adfa579e8438a16a1d496eaa1218252bc4ce839a09a7e39dcc,Bulgaria,BG,2022-10-25,5.0902,28.88,C,0,5.8025,40.3,38.18,2022,Bulgarien,TRUE
514a047d94b837a2491eed6d9b06c92c9a5fe2e9df94091a0df752914b54e401,Croatia,HR,2022-10-25,4.6253,21.61,C,1.7,4.7725,51.57,43.87,2022,Kroatien,TRUE
b753142e6a23323bc95af45254cb06d372cade4ed3e6d1b5c0288444856fbb5d,Slovakia,SK,2022-10-25,34.7635,103.23,C,22.7,37.8476,491.56,410.96,2022,Slowakei,TRUE
74bf2a3ee7b7496317ea2005e5afb6a0610c5bafebe97abacdb5026653183d9d,Spain,ES,2022-10-25,33.06,54.62,C,0,35.2503,214.5,126.3,2022,Spanien,TRUE
3f6fb248624e3e5cebec646c6ef9aeff2ce615eeb571dcbc52cb50b68ac6047a,Ukraine,UA,2022-10-25,103.0468,296.28,C,0.1,325.0189,1661.04,2316.52,2022,Ukraine,FALSE
36f12e53e545b41602394e72c7be73ae66458191cd4419a628ab834219f2267c,United Kingdom (Post-Brexit),GB*,2022-10-25,10.535,0,C,82.2,9.7688,501.78,482.93,2022,Vereinigtes Königreich,FALSE
58b649bcd042692377e177c6397bd563f6172fddfc4b58f5f58f5dca7f3329cc,Austria,AT,2022-10-25,86.38,416.13,C,0,95.5464,1064.31,845.77,2022,Österreich,TRUE
5cabb739e77c8fb91956a157b829517a6f4de09bc97806538b6166b1af871f93,Belgium,BE,2022-10-25,8.7751,18.56,C,0,7.61,169.66,88.14,2022,Belgien,TRUE
b059209979d9ae91f6b2d973ec600c25eef596a15a4792544f3050c0703b2ec3,Czech Republic,CZ,2022-10-25,40.3514,143.81,C,14.5,43.7739,705.07,503.84,2022,Tschechische Republik,TRUE
9a74b72059bfebb3c615cd6ba3cb7cb03cfffbc737d4b1fc471b18ccb08a8b45,Denmark,DK,2022-10-25,9.2109,0.31,C,3.4,9.2316,180,90.72,2022,Dänemark,TRUE
3cd20a0f0cfecac773375ca7b046b60111fac5437821fef3ca4959280b5b78e0,France,FR,2022-10-25,132.2971,73.45,C,79.7,132.6052,2482.65,1201.17,2022,Frankreich,TRUE
2cc14147896c0f851e5b80bb1cc0c71013b8c242dc799a18f403b3a9747351e5,Germany,DE,2022-10-25,239.7404,480.07,C,387.7,245.2107,6879.26,4268.91,2022,Deutschland,TRUE
2c8cfcf3d595266fa041e4e3ebc5f5563be2168c241ce74c2a3c118f1b6e16d5,Hungary,HU,2022-10-25,56.1783,340.12,C,0,67.7027,839.71,488.14,2022,Ungarn,TRUE
f8d5f27b6088779480a4e66b52dd49ba286479502853b2a6b3476a767a409932,Italy,IT,2022-10-25,183.7147,163.95,E,0,193.4434,2914.24,1698.45,2022,Italien,TRUE
9e59e96c9c8c72bc043675b7461c77f62f6503b4db86fe522256a6d6b25de350,Latvia,LV,2022-10-25,13.5694,28.79,C,0,24.074,272,126,2022,Lettland,TRUE
94c4ef6e22277259839315543bd5885ba6f7d111abdf8bbcd76538794a72f72d,Netherlands,NL,2022-10-25,127.7656,36.38,C,249.6,138.9911,2282.68,1001.04,2022,Niederlande,TRUE
f187e779f4c3f93dc92b78eb4f90af4855e3007297b1a706617d3cefbcfc3b8b,Poland,PL,2022-10-25,35.6854,0,C,3.8,36.4103,595.86,345.03,2022,Polen,TRUE
73bd44f775b517c131c28bf9b72787ad7610ed909cd2b674d67f6318b1f39e3c,Portugal,PT,2022-10-25,3.9003,0,C,0,3.6701,85.68,24,2022,Portugal,TRUE
