Datum,Netto-Einspeisung in das deutsche Gasnetz
2022-07-29,2202
2022-07-30,2219
2022-07-31,2228
2022-08-01,2253
2022-08-02,2311
2022-08-03,2337
2022-08-04,2356
2022-08-05,2403
2022-08-06,2446
2022-08-07,2473
2022-08-08,2495
2022-08-09,2513
2022-08-10,2571
2022-08-11,2609
2022-08-12,2626
2022-08-13,2644
2022-08-14,2629
2022-08-15,2625
2022-08-16,2612
2022-08-17,2570
2022-08-18,2567
2022-08-19,2560
2022-08-20,2555
2022-08-21,2585
2022-08-22,2601
2022-08-23,2579
2022-08-24,2573
2022-08-25,2573
2022-08-26,2544
2022-08-27,2522
2022-08-28,2486
2022-08-29,2445
2022-08-30,2447
2022-08-31,2442
2022-09-01,2399
2022-09-02,2419
2022-09-03,2407
2022-09-04,2416
2022-09-05,2415
2022-09-06,2387
2022-09-07,2309
2022-09-08,2296
2022-09-09,2261
2022-09-10,2244
2022-09-11,2207
2022-09-12,2136
2022-09-13,2098
2022-09-14,2130
2022-09-15,2128
2022-09-16,2159
2022-09-17,2184
2022-09-18,2233
2022-09-19,2321
2022-09-20,2380
2022-09-21,2462
2022-09-22,2512
2022-09-23,2506
2022-09-24,2498
2022-09-25,2478
2022-09-26,2464
2022-09-27,2482
2022-09-28,2488
2022-09-29,2512
2022-09-30,2542
2022-10-01,2566
2022-10-02,2591
2022-10-03,2619
2022-10-04,2609
2022-10-05,2576
2022-10-06,2531
2022-10-07,2518
2022-10-08,2524
2022-10-09,2551
2022-10-10,2574
2022-10-11,2634
2022-10-12,2698
2022-10-13,2755
2022-10-14,2769
2022-10-15,2768
2022-10-16,2756
2022-10-17,2724
2022-10-18,2660
2022-10-19,2585
2022-10-20,2539
2022-10-21,2492
2022-10-22,2460
2022-10-23,2428
2022-10-24,2402
2022-10-25,2404
2022-10-26,2412
