Kalenderwoche,2022,2021,Durchschnittlicher Gasverbrauch 2018-2021,Minimum 2018-2021,Maximum 2018-2021,Einsparung,"Veränderung zum Schnitt
 2018-2021 in Prozent"
25,1079,1327,1314,1263,1400,-235,-17.9
26,2155,1347,2620,1246,1364,-465,-17.7
27,3156,1306,3896,1216,1307,-740,-19
28,4211,1260,5207,1256,1390,-996,-19.1
29,5275,1214,6501,1214,1397,-1226,-18.9
30,6235,1131,7738,1131,1349,-1503,-19.4
31,7159,1144,8972,1144,1297,-1813,-20.2
32,8059,1122,10191,1122,1332,-2132,-20.9
33,9072,1153,11424,1153,1309,-2352,-20.6
34,10100,1197,12691,1197,1301,-2591,-20.4
35,11077,1234,13982,1234,1324,-2905,-20.8
36,12070,1241,15298,1241,1370,-3228,-21.1
37,13083,1282,16626,1267,1398,-3543,-21.3
38,14253,1291,17984,1241,1497,-3731,-20.7
39,15512,1265,19386,1265,1469,-3874,-20
40,16543,1416,20863,1416,1549,-4320,-20.7
41,17695,1520,22389,1431,1579,-4694,-21
42,18914,1467,23997,1467,1805,-5083,-21.2
43,NA,1526,25592,1526,1636,NA,NA
44,NA,1681,27259,1581,1745,NA,NA
45,NA,1893,29046,1681,1893,NA,NA
46,NA,1806,30892,1800,1937,NA,NA
47,NA,2059,32874,1828,2062,NA,NA
48,NA,2010,34893,1882,2213,NA,NA
49,NA,2124,36946,1800,2277,NA,NA
50,NA,1940,39023,1940,2242,NA,NA
51,NA,1905,40885,1744,1950,NA,NA
52,NA,1476,42447,1476,1612,NA,NA
