Kalenderwoche,Durchschnittlicher Gasverbrauch 2018-2021,Jahr,Gasverbrauch,Verbraucher,Datum,Einsparung,"Veränderung zum Schnitt
 2018-2021 in Prozent"
"KW 01, 2022",2056,2022,1975,Haushalt und Gewerbe,2022-01-03,-81,-3.9
"KW 01, 2022",1877,2022,1803,Industrie,2022-01-03,-74,-3.9
"KW 02, 2022",2116,2022,2239,Haushalt und Gewerbe,2022-01-10,123,5.8
"KW 02, 2022",2074,2022,2147,Industrie,2022-01-10,73,3.5
"KW 03, 2022",2073,2022,2128,Haushalt und Gewerbe,2022-01-17,55,2.7
"KW 03, 2022",2028,2022,2036,Industrie,2022-01-17,8,0.4
"KW 04, 2022",2227,2022,2102,Haushalt und Gewerbe,2022-01-24,-125,-5.6
"KW 04, 2022",2171,2022,2007,Industrie,2022-01-24,-164,-7.6
"KW 05, 2022",2051,2022,1983,Haushalt und Gewerbe,2022-01-31,-68,-3.3
"KW 05, 2022",2019,2022,1863,Industrie,2022-01-31,-156,-7.7
"KW 06, 2022",2365,2022,1933,Haushalt und Gewerbe,2022-02-07,-432,-18.3
"KW 06, 2022",2206,2022,1838,Industrie,2022-02-07,-368,-16.7
"KW 07, 2022",1970,2022,1700,Haushalt und Gewerbe,2022-02-14,-270,-13.7
"KW 07, 2022",1966,2022,1698,Industrie,2022-02-14,-268,-13.6
"KW 08, 2022",1801,2022,1845,Haushalt und Gewerbe,2022-02-21,44,2.4
"KW 08, 2022",1904,2022,1797,Industrie,2022-02-21,-107,-5.6
"KW 09, 2022",2007,2022,1973,Haushalt und Gewerbe,2022-02-28,-34,-1.7
"KW 09, 2022",1976,2022,1943,Industrie,2022-02-28,-33,-1.7
"KW 10, 2022",1711,2022,1684,Haushalt und Gewerbe,2022-03-07,-27,-1.6
"KW 10, 2022",1835,2022,1729,Industrie,2022-03-07,-106,-5.8
"KW 11, 2022",1769,2022,1440,Haushalt und Gewerbe,2022-03-14,-329,-18.6
"KW 11, 2022",1844,2022,1698,Industrie,2022-03-14,-146,-7.9
"KW 12, 2022",1565,2022,1075,Haushalt und Gewerbe,2022-03-21,-490,-31.3
"KW 12, 2022",1802,2022,1592,Industrie,2022-03-21,-210,-11.7
"KW 13, 2022",1390,2022,1479,Haushalt und Gewerbe,2022-03-28,89,6.4
"KW 13, 2022",1634,2022,1701,Industrie,2022-03-28,67,4.1
"KW 14, 2022",1362,2022,1521,Haushalt und Gewerbe,2022-04-04,159,11.7
"KW 14, 2022",1635,2022,1568,Industrie,2022-04-04,-67,-4.1
"KW 15, 2022",1092,2022,912,Haushalt und Gewerbe,2022-04-11,-180,-16.5
"KW 15, 2022",1578,2022,1348,Industrie,2022-04-11,-230,-14.6
"KW 16, 2022",815,2022,841,Haushalt und Gewerbe,2022-04-18,26,3.2
"KW 16, 2022",1423,2022,1309,Industrie,2022-04-18,-114,-8
"KW 17, 2022",724,2022,847,Haushalt und Gewerbe,2022-04-25,123,17
"KW 17, 2022",1403,2022,1401,Industrie,2022-04-25,-2,-0.1
"KW 18, 2022",853,2022,593,Haushalt und Gewerbe,2022-05-02,-260,-30.5
"KW 18, 2022",1419,2022,1312,Industrie,2022-05-02,-107,-7.5
"KW 19, 2022",681,2022,365,Haushalt und Gewerbe,2022-05-09,-316,-46.4
"KW 19, 2022",1372,2022,1172,Industrie,2022-05-09,-200,-14.6
"KW 20, 2022",718,2022,290,Haushalt und Gewerbe,2022-05-16,-428,-59.6
"KW 20, 2022",1401,2022,1169,Industrie,2022-05-16,-232,-16.6
"KW 21, 2022",516,2022,377,Haushalt und Gewerbe,2022-05-23,-139,-26.9
"KW 21, 2022",1296,2022,1103,Industrie,2022-05-23,-193,-14.9
"KW 22, 2022",364,2022,399,Haushalt und Gewerbe,2022-05-30,35,9.6
"KW 22, 2022",1243,2022,1202,Industrie,2022-05-30,-41,-3.3
"KW 23, 2022",297,2022,289,Haushalt und Gewerbe,2022-06-06,-8,-2.7
"KW 23, 2022",1267,2022,1095,Industrie,2022-06-06,-172,-13.6
"KW 24, 2022",289,2022,250,Haushalt und Gewerbe,2022-06-13,-39,-13.5
"KW 24, 2022",1287,2022,1061,Industrie,2022-06-13,-226,-17.6
"KW 25, 2022",272,2022,225,Haushalt und Gewerbe,2022-06-20,-47,-17.3
"KW 25, 2022",1314,2022,1100,Industrie,2022-06-20,-214,-16.3
"KW 26, 2022",243,2022,215,Haushalt und Gewerbe,2022-06-27,-28,-11.5
"KW 26, 2022",1306,2022,1079,Industrie,2022-06-27,-227,-17.4
"KW 27, 2022",247,2022,239,Haushalt und Gewerbe,2022-07-04,-8,-3.2
"KW 27, 2022",1276,2022,1009,Industrie,2022-07-04,-267,-20.9
"KW 28, 2022",279,2022,225,Haushalt und Gewerbe,2022-07-11,-54,-19.4
"KW 28, 2022",1311,2022,1034,Industrie,2022-07-11,-277,-21.1
"KW 29, 2022",250,2022,188,Haushalt und Gewerbe,2022-07-18,-62,-24.8
"KW 29, 2022",1294,2022,1050,Industrie,2022-07-18,-244,-18.9
"KW 30, 2022",214,2022,195,Haushalt und Gewerbe,2022-07-25,-19,-8.9
"KW 30, 2022",1237,2022,969,Industrie,2022-07-25,-268,-21.7
"KW 31, 2022",223,2022,187,Haushalt und Gewerbe,2022-08-01,-36,-16.1
"KW 31, 2022",1234,2022,919,Industrie,2022-08-01,-315,-25.5
"KW 32, 2022",216,2022,181,Haushalt und Gewerbe,2022-08-08,-35,-16.2
"KW 32, 2022",1219,2022,889,Industrie,2022-08-08,-330,-27.1
