Kalenderwoche,2022,2021,Durchschnittlicher Gasverbrauch 2018-2021,Minimum 2018-2021,Maximum 2018-2021,Einsparung,"Veränderung zum Schnitt
 2018-2021 in Prozent"
1,1975,2330,2069,1763,2330,-94,-4.5
2,2239,2465,2116,1863,2465,123,5.8
3,2128,2089,2073,1778,2259,55,2.7
4,2102,2276,2227,1752,2643,-125,-5.6
5,1983,2131,2051,1751,2369,-68,-3.3
6,1933,3084,2365,1849,3084,-432,-18.3
7,1700,1921,1970,1824,2288,-270,-13.7
8,1845,1384,1801,1384,2471,44,2.4
9,1973,1814,2007,1453,2955,-34,-1.7
10,1684,1843,1711,1521,1843,-27,-1.6
11,1440,1965,1769,1507,1965,-329,-18.6
12,1075,1486,1565,1317,2038,-490,-31.3
13,1479,1049,1390,1049,1613,89,6.4
14,1521,1732,1362,1075,1732,159,11.7
15,912,1622,1092,696,1622,-180,-16.5
16,841,1165,815,463,1165,26,3.2
17,847,1093,724,551,1093,123,17
18,593,1141,853,586,1141,-260,-30.5
19,365,691,681,338,1022,-316,-46.4
20,290,810,718,403,857,-428,-59.6
21,377,786,516,285,786,-139,-26.9
22,399,352,364,222,459,35,9.6
23,289,288,297,223,402,-8,-2.7
24,250,223,289,223,389,-39,-13.5
25,225,260,272,232,301,-47,-17.3
26,215,267,243,201,267,-28,-11.5
27,239,264,247,226,264,-8,-3.2
28,225,251,279,242,324,-54,-19.4
29,188,243,250,207,283,-62,-24.8
30,195,238,214,181,249,-19,-8.9
31,186,284,223,170,284,-37,-16.6
32,181,249,216,185,249,-35,-16.2
33,178,296,237,188,296,-59,-24.9
34,183,374,262,202,374,-79,-30.2
35,201,382,285,199,382,-84,-29.5
36,204,290,309,267,352,-105,-34
37,305,365,354,298,405,-49,-13.8
38,506,520,422,313,535,84,19.9
39,636,578,564,481,695,72,12.8
40,571,834,805,726,840,-234,-29.1
41,608,1136,881,571,1136,-273,-31
42,549,1135,935,661,1249,-386,-41.3
43,NA,1154,1034,812,1158,NA,NA
44,NA,1385,1314,1071,1425,NA,NA
45,NA,1610,1359,1144,1610,NA,NA
46,NA,1598,1568,1337,1842,NA,NA
47,NA,1950,1825,1488,2028,NA,NA
48,NA,2094,1904,1745,2094,NA,NA
49,NA,2187,1981,1586,2187,NA,NA
50,NA,1763,2004,1763,2196,NA,NA
51,NA,2344,1897,1633,2344,NA,NA
52,NA,1713,1833,1713,1960,NA,NA
