Datum,Netto-Einspeisung in das deutsche Gasnetz in TWh/d
2023-01-05,2.63
2023-01-06,2.62
2023-01-07,2.61
2023-01-08,2.64
2023-01-09,2.68
2023-01-10,2.68
2023-01-11,2.69
2023-01-12,2.67
2023-01-13,2.61
2023-01-14,2.57
2023-01-15,2.56
2023-01-16,2.49
2023-01-17,2.47
2023-01-18,2.18
2023-01-19,2.15
2023-01-20,2.14
2023-01-21,2.16
2023-01-22,2.13
2023-01-23,2.09
2023-01-24,2.01
2023-01-25,2.22
2023-01-26,2.2
2023-01-27,2.14
2023-01-28,2.11
2023-01-29,2.13
2023-01-30,2.19
2023-01-31,2.25
2023-02-01,2.33
2023-02-02,2.38
2023-02-03,2.47
2023-02-04,2.52
2023-02-05,2.56
2023-02-06,2.55
2023-02-07,2.53
2023-02-08,2.52
2023-02-09,2.51
2023-02-10,2.5
2023-02-11,2.49
2023-02-12,2.47
2023-02-13,2.48
2023-02-14,2.51
2023-02-15,2.51
2023-02-16,2.5
2023-02-17,2.48
2023-02-18,2.5
2023-02-19,2.53
2023-02-20,2.55
2023-02-21,2.55
2023-02-22,2.53
2023-02-23,2.52
2023-02-24,2.57
2023-02-25,2.58
2023-02-26,2.61
2023-02-27,2.62
2023-02-28,2.62
2023-03-01,2.65
2023-03-02,2.67
2023-03-03,2.64
2023-03-04,2.63
2023-03-05,2.6
2023-03-06,2.58
2023-03-07,2.55
2023-03-08,2.5
2023-03-09,2.49
2023-03-10,2.48
2023-03-11,2.46
2023-03-12,2.47
2023-03-13,2.47
2023-03-14,2.48
2023-03-15,2.54
2023-03-16,2.59
2023-03-17,2.6
2023-03-18,2.59
2023-03-19,2.54
2023-03-20,2.52
2023-03-21,2.54
2023-03-22,2.51
2023-03-23,2.48
2023-03-24,2.5
2023-03-25,2.51
2023-03-26,2.56
2023-03-27,2.6
2023-03-28,2.64
2023-03-29,2.65
2023-03-30,2.66
2023-03-31,2.63
2023-04-01,2.62
2023-04-02,2.62
2023-04-03,2.64
2023-04-04,2.65
