Kalenderwoche,Durchschnittlicher Gasverbrauch 2018-2021,Jahr,Gasverbrauch,Verbraucher,Datum,Einsparung,"Veränderung zum Schnitt
 2018-2021 in Prozent"
"KW 25, 2022",272,2022,225,Haushalt und Gewerbe,2022-06-20,-47,-17.3
"KW 25, 2022",1314,2022,1100,Industrie,2022-06-20,-214,-16.3
"KW 26, 2022",515,2022,440,Haushalt und Gewerbe,2022-06-27,-75,-14.6
"KW 26, 2022",2620,2022,2179,Industrie,2022-06-27,-441,-16.8
"KW 27, 2022",762,2022,679,Haushalt und Gewerbe,2022-07-04,-83,-10.9
"KW 27, 2022",3896,2022,3188,Industrie,2022-07-04,-708,-18.2
"KW 28, 2022",1041,2022,904,Haushalt und Gewerbe,2022-07-11,-137,-13.2
"KW 28, 2022",5207,2022,4222,Industrie,2022-07-11,-985,-18.9
"KW 29, 2022",1291,2022,1092,Haushalt und Gewerbe,2022-07-18,-199,-15.4
"KW 29, 2022",6501,2022,5272,Industrie,2022-07-18,-1229,-18.9
"KW 30, 2022",1505,2022,1287,Haushalt und Gewerbe,2022-07-25,-218,-14.5
"KW 30, 2022",7738,2022,6241,Industrie,2022-07-25,-1497,-19.3
"KW 31, 2022",1728,2022,1474,Haushalt und Gewerbe,2022-08-01,-254,-14.7
"KW 31, 2022",8972,2022,7160,Industrie,2022-08-01,-1812,-20.2
"KW 32, 2022",1944,2022,1655,Haushalt und Gewerbe,2022-08-08,-289,-14.9
"KW 32, 2022",10191,2022,8049,Industrie,2022-08-08,-2142,-21
"KW 33, 2022",2181,2022,1833,Haushalt und Gewerbe,2022-08-15,-348,-16
"KW 33, 2022",11424,2022,9057,Industrie,2022-08-15,-2367,-20.7
"KW 34, 2022",2443,2022,2017,Haushalt und Gewerbe,2022-08-22,-426,-17.4
"KW 34, 2022",12692,2022,10080,Industrie,2022-08-22,-2612,-20.6
"KW 35, 2022",2728,2022,2230,Haushalt und Gewerbe,2022-08-29,-498,-18.3
"KW 35, 2022",13984,2022,11065,Industrie,2022-08-29,-2919,-20.9
"KW 36, 2022",3037,2022,2452,Haushalt und Gewerbe,2022-09-05,-585,-19.3
"KW 36, 2022",15300,2022,12044,Industrie,2022-09-05,-3256,-21.3
"KW 37, 2022",3391,2022,2775,Haushalt und Gewerbe,2022-09-12,-616,-18.2
"KW 37, 2022",16628,2022,13058,Industrie,2022-09-12,-3570,-21.5
"KW 38, 2022",3813,2022,3329,Haushalt und Gewerbe,2022-09-19,-484,-12.7
"KW 38, 2022",17986,2022,14210,Industrie,2022-09-19,-3776,-21
"KW 39, 2022",4377,2022,4042,Haushalt und Gewerbe,2022-09-26,-335,-7.7
"KW 39, 2022",19389,2022,15341,Industrie,2022-09-26,-4048,-20.9
"KW 40, 2022",5182,2022,4656,Haushalt und Gewerbe,2022-10-03,-526,-10.2
"KW 40, 2022",20866,2022,16360,Industrie,2022-10-03,-4506,-21.6
"KW 41, 2022",6063,2022,5289,Haushalt und Gewerbe,2022-10-10,-774,-12.8
"KW 41, 2022",22392,2022,17543,Industrie,2022-10-10,-4849,-21.7
"KW 42, 2022",6998,2022,5857,Haushalt und Gewerbe,2022-10-17,-1141,-16.3
"KW 42, 2022",24000,2022,18765,Industrie,2022-10-17,-5235,-21.8
"KW 43, 2022",8032,2022,6370,Haushalt und Gewerbe,2022-10-24,-1662,-20.7
"KW 43, 2022",25594,2022,19941,Industrie,2022-10-24,-5653,-22.1
"KW 44, 2022",9346,2022,7127,Haushalt und Gewerbe,2022-10-31,-2219,-23.7
"KW 44, 2022",27261,2022,21122,Industrie,2022-10-31,-6139,-22.5
"KW 45, 2022",10705,2022,8067,Haushalt und Gewerbe,2022-11-07,-2638,-24.6
"KW 45, 2022",29048,2022,22342,Industrie,2022-11-07,-6706,-23.1
"KW 46, 2022",12273,2022,9376,Haushalt und Gewerbe,2022-11-14,-2897,-23.6
"KW 46, 2022",30894,2022,23741,Industrie,2022-11-14,-7153,-23.2
"KW 47, 2022",14098,2022,10873,Haushalt und Gewerbe,2022-11-21,-3225,-22.9
"KW 47, 2022",32876,2022,25217,Industrie,2022-11-21,-7659,-23.3
"KW 48, 2022",16002,2022,12558,Haushalt und Gewerbe,2022-11-28,-3444,-21.5
"KW 48, 2022",34895,2022,26975,Industrie,2022-11-28,-7920,-22.7
"KW 49, 2022",17983,2022,14509,Haushalt und Gewerbe,2022-12-05,-3474,-19.3
"KW 49, 2022",36947,2022,28852,Industrie,2022-12-05,-8095,-21.9
"KW 50, 2022",19987,2022,17078,Haushalt und Gewerbe,2022-12-12,-2909,-14.6
"KW 50, 2022",39024,2022,30890,Industrie,2022-12-12,-8134,-20.8
"KW 51, 2022",21884,2022,18642,Haushalt und Gewerbe,2022-12-19,-3242,-14.8
"KW 51, 2022",40885,2022,32176,Industrie,2022-12-19,-8709,-21.3
"KW 52, 2022",23688,2022,19940,Haushalt und Gewerbe,2022-12-26,-3748,-15.8
"KW 52, 2022",42430,2022,33159,Industrie,2022-12-26,-9271,-21.9
"KW 01, 2023",25744,2023,21191,Haushalt und Gewerbe,2023-01-02,-4553,-17.7
"KW 01, 2023",44307,2023,34404,Industrie,2023-01-02,-9903,-22.4
"KW 02, 2023",27860,2023,22649,Haushalt und Gewerbe,2023-01-09,-5211,-18.7
"KW 02, 2023",46381,2023,35748,Industrie,2023-01-09,-10633,-22.9
"KW 03, 2023",29933,2023,24682,Haushalt und Gewerbe,2023-01-16,-5251,-17.5
"KW 03, 2023",48409,2023,37574,Industrie,2023-01-16,-10835,-22.4
"KW 04, 2023",32160,2023,26808,Haushalt und Gewerbe,2023-01-23,-5352,-16.6
"KW 04, 2023",50580,2023,39562,Industrie,2023-01-23,-11018,-21.8
"KW 05, 2023",34211,2023,28647,Haushalt und Gewerbe,2023-01-30,-5564,-16.3
"KW 05, 2023",52599,2023,41210,Industrie,2023-01-30,-11389,-21.7
"KW 06, 2023",36576,2023,30638,Haushalt und Gewerbe,2023-02-06,-5938,-16.2
"KW 06, 2023",54805,2023,43063,Industrie,2023-02-06,-11742,-21.4
"KW 07, 2023",38546,2023,32144,Haushalt und Gewerbe,2023-02-13,-6402,-16.6
"KW 07, 2023",56771,2023,44605,Industrie,2023-02-13,-12166,-21.4
"KW 08, 2023",40347,2023,33640,Haushalt und Gewerbe,2023-02-20,-6707,-16.6
"KW 08, 2023",58675,2023,46122,Industrie,2023-02-20,-12553,-21.4
"KW 09, 2023",42354,2023,35504,Haushalt und Gewerbe,2023-02-27,-6850,-16.2
"KW 09, 2023",60651,2023,47920,Industrie,2023-02-27,-12731,-21
"KW 10, 2023",44065,2023,37277,Haushalt und Gewerbe,2023-03-06,-6788,-15.4
"KW 10, 2023",62486,2023,49614,Industrie,2023-03-06,-12872,-20.6
"KW 11, 2023",45834,2023,38548,Haushalt und Gewerbe,2023-03-13,-7286,-15.9
"KW 11, 2023",64330,2023,51020,Industrie,2023-03-13,-13310,-20.7
"KW 12, 2023",47399,2023,39565,Haushalt und Gewerbe,2023-03-20,-7834,-16.5
"KW 12, 2023",66132,2023,52290,Industrie,2023-03-20,-13842,-20.9
"KW 13, 2023",48789,2023,40801,Haushalt und Gewerbe,2023-03-27,-7988,-16.4
"KW 13, 2023",67766,2023,53666,Industrie,2023-03-27,-14100,-20.8
"KW 14, 2023",50151,2023,42102,Haushalt und Gewerbe,2023-04-03,-8049,-16
"KW 14, 2023",69401,2023,55075,Industrie,2023-04-03,-14326,-20.6
"KW 15, 2023",51243,2023,43163,Haushalt und Gewerbe,2023-04-10,-8080,-15.8
"KW 15, 2023",70979,2023,56374,Industrie,2023-04-10,-14605,-20.6
"KW 16, 2023",52058,2023,44053,Haushalt und Gewerbe,2023-04-17,-8005,-15.4
"KW 16, 2023",72402,2023,57664,Industrie,2023-04-17,-14738,-20.4
"KW 17, 2023",52782,2023,44944,Haushalt und Gewerbe,2023-04-24,-7838,-14.8
"KW 17, 2023",73805,2023,58954,Industrie,2023-04-24,-14851,-20.1
"KW 18, 2023",53635,2023,45565,Haushalt und Gewerbe,2023-05-01,-8070,-15
"KW 18, 2023",75224,2023,60087,Industrie,2023-05-01,-15137,-20.1
"KW 19, 2023",54316,2023,46035,Haushalt und Gewerbe,2023-05-08,-8281,-15.2
"KW 19, 2023",76596,2023,61201,Industrie,2023-05-08,-15395,-20.1
"KW 20, 2023",55034,2023,46532,Haushalt und Gewerbe,2023-05-15,-8502,-15.4
"KW 20, 2023",77997,2023,62251,Industrie,2023-05-15,-15746,-20.2
"KW 21, 2023",55550,2023,46912,Haushalt und Gewerbe,2023-05-22,-8638,-15.5
"KW 21, 2023",79293,2023,63300,Industrie,2023-05-22,-15993,-20.2
"KW 22, 2023",55914,2023,47223,Haushalt und Gewerbe,2023-05-29,-8691,-15.5
"KW 22, 2023",80536,2023,64306,Industrie,2023-05-29,-16230,-20.2
"KW 23, 2023",56211,2023,47459,Haushalt und Gewerbe,2023-06-05,-8752,-15.6
"KW 23, 2023",81803,2023,65326,Industrie,2023-06-05,-16477,-20.1
"KW 24, 2023",56500,2023,47672,Haushalt und Gewerbe,2023-06-12,-8828,-15.6
"KW 24, 2023",83090,2023,66380,Industrie,2023-06-12,-16710,-20.1
"KW 25, 2023",56772,2023,47862,Haushalt und Gewerbe,2023-06-19,-8910,-15.7
"KW 25, 2023",84404,2023,67451,Industrie,2023-06-19,-16953,-20.1
"KW 26, 2023",57015,2023,48069,Haushalt und Gewerbe,2023-06-26,-8946,-15.7
"KW 26, 2023",85710,2023,68479,Industrie,2023-06-26,-17231,-20.1
"KW 27, 2023",57262,2023,48284,Haushalt und Gewerbe,2023-07-03,-8978,-15.7
"KW 27, 2023",86986,2023,69477,Industrie,2023-07-03,-17509,-20.1
"KW 28, 2023",57541,2023,48466,Haushalt und Gewerbe,2023-07-10,-9075,-15.8
"KW 28, 2023",88297,2023,70497,Industrie,2023-07-10,-17800,-20.2
"KW 29, 2023",57791,2023,48672,Haushalt und Gewerbe,2023-07-17,-9119,-15.8
"KW 29, 2023",89591,2023,71524,Industrie,2023-07-17,-18067,-20.2
"KW 30, 2023",58005,2023,48904,Haushalt und Gewerbe,2023-07-24,-9101,-15.7
"KW 30, 2023",90828,2023,72492,Industrie,2023-07-24,-18336,-20.2
"KW 31, 2023",58228,2023,49127,Haushalt und Gewerbe,2023-07-31,-9101,-15.6
"KW 31, 2023",92062,2023,73460,Industrie,2023-07-31,-18602,-20.2
"KW 32, 2023",58444,2023,49372,Haushalt und Gewerbe,2023-08-07,-9072,-15.5
"KW 32, 2023",93281,2023,74457,Industrie,2023-08-07,-18824,-20.2
"KW 33, 2023",58681,2023,49553,Haushalt und Gewerbe,2023-08-14,-9128,-15.6
"KW 33, 2023",94514,2023,75447,Industrie,2023-08-14,-19067,-20.2
"KW 34, 2023",58943,2023,49711,Haushalt und Gewerbe,2023-08-21,-9232,-15.7
"KW 34, 2023",95782,2023,76554,Industrie,2023-08-21,-19228,-20.1
"KW 35, 2023",59228,2023,49918,Haushalt und Gewerbe,2023-08-28,-9310,-15.7
"KW 35, 2023",97074,2023,77684,Industrie,2023-08-28,-19390,-20
"KW 36, 2023",59537,2023,50118,Haushalt und Gewerbe,2023-09-04,-9419,-15.8
"KW 36, 2023",98390,2023,78757,Industrie,2023-09-04,-19633,-20
"KW 37, 2023",59891,2023,50327,Haushalt und Gewerbe,2023-09-11,-9564,-16
"KW 37, 2023",99718,2023,79838,Industrie,2023-09-11,-19880,-19.9
"KW 38, 2023",60313,2023,50579,Haushalt und Gewerbe,2023-09-18,-9734,-16.1
"KW 38, 2023",101076,2023,80879,Industrie,2023-09-18,-20197,-20
"KW 39, 2023",60877,2023,50871,Haushalt und Gewerbe,2023-09-25,-10006,-16.4
"KW 39, 2023",102479,2023,81947,Industrie,2023-09-25,-20532,-20
"KW 40, 2023",61682,2023,51235,Haushalt und Gewerbe,2023-10-02,-10447,-16.9
"KW 40, 2023",103956,2023,83021,Industrie,2023-10-02,-20935,-20.1
"KW 41, 2023",62563,2023,51658,Haushalt und Gewerbe,2023-10-09,-10905,-17.4
"KW 41, 2023",105482,2023,84220,Industrie,2023-10-09,-21262,-20.2
"KW 42, 2023",63498,2023,NA,Haushalt und Gewerbe,2023-10-16,NA,NA
"KW 42, 2023",107090,2023,NA,Industrie,2023-10-16,NA,NA
"KW 43, 2023",64532,2023,NA,Haushalt und Gewerbe,2023-10-23,NA,NA
"KW 43, 2023",108684,2023,NA,Industrie,2023-10-23,NA,NA
