_id,country,country_code,Datum,"Gespeicherts Gas 
 in TWh",injection,status,withdrawal,Speicherkapazität in TWh,withdrawal_capacity,injection_capacity,Jahr,Land,EU
a1cd3f02502c664d879cbaa557ccd24b3a92c4c691a5050c5e80c086a98af96f,Belgium,BE,2022-11-21,8.9941,0,E,0,7.61,169.66,88.14,2022,Belgien,TRUE
fec399f8a8e9423df233c135e6f0eace20f5bd3fa2c76f1a2d1b5efec8ecf3f7,France,FR,2022-11-21,132.1118,88.55,C,188.8,133.6026,2482.65,1215.23,2022,Frankreich,TRUE
c3d618d6fafae0fc4f4670f4bbd196dbe18ac2ee0b271c2b0e0a682142bb8a16,Germany,DE,2022-11-21,244.1141,48.09,C,611.3,245.6424,6879.26,4014.42,2022,Deutschland,TRUE
15e8f5f76ec338d32a76ec15a48697fcd38d5b7d20a82188a5022348de1242bb,Hungary,HU,2022-11-21,57.6777,9.13,C,244.3,67.7027,839.71,488.14,2022,Ungarn,TRUE
8e85f8e8eb5921b4df735759801c6d98e907d69316eb27f74f1b25fddfdc5f0b,Italy,IT,2022-11-21,181.909,1,C,543.7,193.4434,2914.24,1698.45,2022,Italien,TRUE
6742b308644966b18dc749e62f03c850a2fec899ee19b437c708ade15b78adfa,Latvia,LV,2022-11-21,14.3877,0,C,33.1,24.074,272,50,2022,Lettland,TRUE
e1e278bc91b5e7279ef7574fa996939ed1cb135e5710bcf247dfee3e46f34833,Netherlands,NL,2022-11-21,126.2192,42.23,C,436.9,138.9411,2786.42,1403.68,2022,Niederlande,TRUE
3931a474173d395a2effa919f37926cc87b837907ec14b58ff5407672300e2af,Poland,PL,2022-11-21,35.8454,0,C,11.2,36.4103,595.86,345.03,2022,Polen,TRUE
9160b4f473c6b23cc801a0ed17b5a9257f4601ba87f4aee82fd986fb27d7f7ea,Portugal,PT,2022-11-21,3.9003,0,C,0,3.967,85.68,24,2022,Portugal,TRUE
64c2869f53c7ff9a177f6525049ccf792ba4ef849528ba6d6b1e629ec7f99215,Romania,RO,2022-11-21,31.812,8.19,C,100.5,32.7936,322.44,240.75,2022,Rumänien,TRUE
436841f4db1c82308d745f76ebbe60e8b9272bb8137f53c04e3cef4c70ff9961,Slovakia,SK,2022-11-21,35.9779,104.88,C,192,38.8476,491.56,410.96,2022,Slowakei,TRUE
903d110c92cf6e85cffdd595e5f080e30fc72b7eafbfc92a49fd582f46253036,Spain,ES,2022-11-21,34.0452,32.69,C,0,35.2503,214.5,126.3,2022,Spanien,TRUE
4183920dd93565c251de2ee61c6775d21ecdbc80fde18a3b1c9c74a08f6375ac,Sweden,SE,2022-11-21,0.0941,0,E,0,0.1013,8.56,6.47,2022,Schweden,TRUE
c906b7f5508cc750ac41fc188d8f0839d9eececda86fad779a993c029c7c4301,Austria,AT,2022-11-21,91.2099,23.62,E,89.2,95.5464,1064.31,845.77,2022,Österreich,TRUE
9c277d813b3859dae3022440d4a9c6a93ff1539c26882b432d5b415147fdcaac,Bulgaria,BG,2022-11-21,5.4374,0,C,0,5.8025,40.3,38.18,2022,Bulgarien,TRUE
8f27ede4f9278cede9b2b43fc7ab384833b7c2ecc3d517ed73106ef661350887,Croatia,HR,2022-11-21,4.5934,3.06,C,12.2,4.7725,51.57,43.87,2022,Kroatien,TRUE
27bcda30a6970083b82403296f2ac3d7e13b07d6057cf24ab70923616c95d160,Czech Republic,CZ,2022-11-21,42.4836,1.98,C,98.6,43.7999,705.07,503.84,2022,Tschechische Republik,TRUE
4124ebe100a6ae9e536630c169c0c0481b169a7900bfbef90490de5693da21e9,Denmark,DK,2022-11-21,9.7806,0,C,37.5,9.9404,180,90.72,2022,Dänemark,TRUE
68c7a1a3204c9f63852181def8fc0f45f8d1f8489e9f3617b12da1ba58c8c98a,Ukraine,UA,2022-11-21,101.4864,0,C,512.8,324.7445,1633.3,2326.29,2022,Ukraine,FALSE
f7c56961fa8de007ab13837474888b3dca53a94e281f567254e8cbfe934f87a0,United Kingdom (Post-Brexit),GB*,2022-11-21,10.4239,0,E,80.3,9.7688,501.78,470.93,2022,Vereinigtes Königreich,FALSE
