Datum,Netto-Einspeisung in das deutsche Gasnetz in GWh/d
2022-08-26,2544
2022-08-27,2522
2022-08-28,2486
2022-08-29,2445
2022-08-30,2447
2022-08-31,2442
2022-09-01,2399
2022-09-02,2419
2022-09-03,2407
2022-09-04,2416
2022-09-05,2415
2022-09-06,2387
2022-09-07,2309
2022-09-08,2296
2022-09-09,2261
2022-09-10,2244
2022-09-11,2207
2022-09-12,2136
2022-09-13,2098
2022-09-14,2130
2022-09-15,2128
2022-09-16,2159
2022-09-17,2184
2022-09-18,2233
2022-09-19,2321
2022-09-20,2380
2022-09-21,2462
2022-09-22,2512
2022-09-23,2506
2022-09-24,2498
2022-09-25,2478
2022-09-26,2464
2022-09-27,2482
2022-09-28,2488
2022-09-29,2512
2022-09-30,2542
2022-10-01,2566
2022-10-02,2591
2022-10-03,2619
2022-10-04,2609
2022-10-05,2576
2022-10-06,2531
2022-10-07,2518
2022-10-08,2524
2022-10-09,2551
2022-10-10,2574
2022-10-11,2634
2022-10-12,2698
2022-10-13,2755
2022-10-14,2769
2022-10-15,2768
2022-10-16,2756
2022-10-17,2724
2022-10-18,2660
2022-10-19,2585
2022-10-20,2539
2022-10-21,2492
2022-10-22,2460
2022-10-23,2428
2022-10-24,2402
2022-10-25,2404
2022-10-26,2412
2022-10-27,2390
2022-10-28,2378
2022-10-29,2379
2022-10-30,2344
2022-10-31,2341
2022-11-01,2314
2022-11-02,2305
2022-11-03,2311
2022-11-04,2348
2022-11-05,2383
2022-11-06,2443
2022-11-07,2442
2022-11-08,2438
2022-11-09,2414
2022-11-10,2429
2022-11-11,2426
2022-11-12,2432
2022-11-13,2440
2022-11-14,2486
2022-11-15,2521
2022-11-16,2560
2022-11-17,2556
2022-11-18,2581
2022-11-19,2568
2022-11-20,2561
2022-11-21,2590
2022-11-22,2642
2022-11-23,2677
