Zeitraum,Erzeuger,Auslastung
2015,Gesamt,16.2137798564122
2016,Gesamt,14.588293816055453
2017,Gesamt,16.507451921379037
2018,Gesamt,16.747547418435378
2019,Gesamt,17.799223013197317
2020,Gesamt,17.889418717794484
2021,Gesamt,15.472057588129504
2022,Gesamt,16.581232658030476
2023,Gesamt,16.584123518215577
2015,Solar,10.485947897214787
2016,Solar,9.897680399562937
2017,Solar,9.815098449875613
2018,Solar,10.698808729516553
2019,Solar,10.250768825378003
2020,Solar,10.323343397016835
2021,Solar,9.614757404273538
2022,Solar,10.50555613445985
2023,Solar,9.268086663603075
2015,Wind Offshore,41.15022033968343
2016,Wind Offshore,37.3282163463016
2017,Wind Offshore,43.26286638623242
2018,Wind Offshore,37.844690942836266
2019,Wind Offshore,40.071613338109806
2020,Wind Offshore,40.03661425120172
2021,Wind Offshore,35.139797008547006
2022,Wind Offshore,35.55177410451937
2023,Wind Offshore,32.308825604328696
2015,Wind Onshore,20.267071170276598
2016,Wind Onshore,16.938266706765027
2017,Wind Onshore,19.677691684175166
2018,Wind Onshore,19.525745569388302
2019,Wind Onshore,21.521976814235032
2020,Wind Onshore,21.828274064392613
2021,Wind Onshore,18.59418291894695
2022,Wind Onshore,20.38562130194623
2023,Wind Onshore,22.809374612315043
