date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,Zusätzliche Leistung in GW
2022-01-10 17:00:00+01:00,0,914.5,1280.25,73064,57864.62271689498,7796.096575342466,55346.42545662101,70869.25,6527.75,0.0125164239570787,0.0175223092083652,0,0.0300387331654439,0.117302292392373,0.0231315751548114,0,0.0347586686336189,0.0181373587861695,1641830400,4082.11977525458,3245.3599942200394,0,7327.479769474619,98615.32023052538,89795.49799430507,105942.8,13855.22976947462,0,75.9,0,2022-01-10T16:00:00Z,20 GW,1,75.9
2022-01-10 18:00:00+01:00,0,983.75,1670.75,72763,57865.140410958906,7796.135616438356,55346.67191780822,70108.5,6595,0.0135199208388878,0.0229615326470871,0,0.036481453485975,0.1261843108431486,0.0301870002677148,0,0.0420396257888958,0.0219365756140415,1641834000,4391.214017341571,4235.236137560386,0,8626.450154901957,96879.89984509804,89861.35586922488,105506.34999999999,15221.450154901959,0,74.6,0,2022-01-10T17:00:00Z,20 GW,2,74.6
2022-03-02 18:00:00+01:00,4.25,867.75,2594.25,70067.25,58498.79794520548,7843.921917808219,55648.3404109589,66601,6496.75,0.0123845305759823,0.0370251437012298,6.065601261645063e-5,0.0494703302898287,0.1106270573690858,0.0466186409305588,7.265106547968525e-5,0.0545263292410898,0.028413967320354,1646240400,3849.8215964441856,6540.595322557399,17.181976985945564,10407.59889598753,91189.91360401246,90885.97084180276,101597.5125,16904.348895987532,0,74,0,2022-03-02T17:00:00Z,20 GW,3,74
2022-01-10 16:00:00+01:00,183.5,871.5,1003.5,70368.25,57864.10502283105,7796.057534246575,55346.17899543379,68309.75,6515,0.0123848468592014,0.0142606928550873,0.0026077101533717,0.0292532498676604,0.1117872714730065,0.0181313329702993,0.0031712233331457,0.029694861998096,0.0170115051293134,1641826800,3890.197047260626,2543.8260157329914,749.9943182889581,7184.017381282576,94849.94511871743,86976.52758735669,102033.9625,13699.017381282576,0,73.3,0,2022-01-10T15:00:00Z,20 GW,4,73.3
2022-01-10 08:00:00+01:00,141.5,879.5,2238,71346,57859.96347031964,7795.745205479452,55344.20730593607,68087,6511.25,0.0123272503013483,0.0313682617105373,0.0019832926863454,0.0456788046982311,0.1128179509230008,0.0404378363868978,0.0024455597880317,0.0493744432170164,0.0269339029995024,1641798000,3926.064692120428,5673.428445081761,578.3748898694971,10177.868027071687,93273.83197292831,88850.4623589472,103451.7,16689.118027071687,0,72.2,0,2022-01-10T07:00:00Z,20 GW,5,72.2
2022-01-10 19:00:00+01:00,0,1172,1928.5,71159,57865.658105022834,7796.174657534247,55346.91837899543,68058.5,6360,0.0164701583777175,0.027101280231594,0,0.0435714386093115,0.1503301364429253,0.0348438550235866,0,0.0491027577348213,0.0256221138616092,1641837600,5231.488748213801,4888.5928598092,0,10120.081608023,93060.468391977,88641.06927262235,103180.55,16480.081608023,0,72.2,0,2022-01-10T18:00:00Z,20 GW,6,72.2
2022-03-02 19:00:00+01:00,0,823.75,3579.75,69870.25,58499.31563926941,7843.960958904109,55648.58687214612,65466.75,6467.5,0.0117897102128588,0.0512342520600684,0,0.0630239622729273,0.1050170958672246,0.0643277790364121,0,0.0693545959396281,0.0360966696854447,1646244000,3654.594936179416,9025.187398808617,0,12679.782334988033,88632.08016501197,91281.02681053759,101311.8625,19147.282334988035,0,72.1,0,2022-03-02T18:00:00Z,20 GW,7,72.1
2022-01-25 08:00:00+01:00,280.5,1429.75,3240.25,73067.25,58046.333333333336,7809.8,55432.93333333333,68116.75,6569,0.0195675901310094,0.0443461331855242,0.003838929205629,0.0677526525221628,0.1830712694307152,0.0584535186062677,0.0048323465737141,0.0738424757099893,0.0408157151840011,1643094000,6370.880176188888,8201.028660459358,1142.8499646833848,15714.75880133163,90232.75369866837,91854.74406960256,105947.5125,22283.75880133163,0,69.6,0,2022-01-25T07:00:00Z,20 GW,8,69.6
2022-01-10 15:00:00+01:00,1660.25,813.5,768.5,70056,57863.58732876712,7796.018493150685,55345.932534246575,66813.75,6435.25,0.0116121388603403,0.0109697955920977,0.0236988980244375,0.0462808324768756,0.1043481362588753,0.0138853925629398,0.0286924830734543,0.0250546581830132,0.0267942281324087,1641823200,3631.3151418088605,1948.1205765804539,6785.772246871943,12365.207965261257,89215.99203473874,88154.48178561329,101581.2,18800.457965261256,0,69.4,0,2022-01-10T14:00:00Z,20 GW,9,69.4
2022-01-10 09:00:00+01:00,1415,881.5,1968.5,71605.75,57860.48116438357,7795.784246575343,55344.45376712329,67340.75,6439,0.0123104638943101,0.027490809048156,0.0197609828819612,0.0595622558244275,0.1130739348497541,0.0355681530128203,0.0244553790691774,0.0451376188886344,0.0352477243851998,1641801600,3934.972932771442,4990.211867698688,5783.697149860455,14708.881950330586,89119.45554966941,90429.56123966348,103828.3375,21147.881950330586,0,69.3,0,2022-01-10T08:00:00Z,20 GW,10,69.3
