Datum,Erzeuger,Auslastung,Zeitraum,Datum2,Auslastung in Prozent
22.03.2023,solar,10.47,2023,2023-03-22,10.47
23.03.2023,solar,9.34,2023,2023-03-23,9.34
24.03.2023,solar,8.55,2023,2023-03-24,8.55
25.03.2023,solar,8.11,2023,2023-03-25,8.11
26.03.2023,solar,7.92,2023,2023-03-26,7.92
27.03.2023,solar,8.8,2023,2023-03-27,8.8
28.03.2023,solar,9.56,2023,2023-03-28,9.56
29.03.2023,solar,9,2023,2023-03-29,9
30.03.2023,solar,9.09,2023,2023-03-30,9.09
31.03.2023,solar,9.17,2023,2023-03-31,9.17
01.04.2023,solar,8.58,2023,2023-04-01,8.58
02.04.2023,solar,8.62,2023,2023-04-02,8.62
03.04.2023,solar,8.91,2023,2023-04-03,8.91
04.04.2023,solar,9.43,2023,2023-04-04,9.43
05.04.2023,solar,10.78,2023,2023-04-05,10.78
06.04.2023,solar,12.34,2023,2023-04-06,12.34
07.04.2023,solar,12.95,2023,2023-04-07,12.95
08.04.2023,solar,13.03,2023,2023-04-08,13.03
09.04.2023,solar,13.99,2023,2023-04-09,13.99
10.04.2023,solar,14.44,2023,2023-04-10,14.44
11.04.2023,solar,13.61,2023,2023-04-11,13.61
12.04.2023,solar,12.34,2023,2023-04-12,12.34
13.04.2023,solar,11.3,2023,2023-04-13,11.3
14.04.2023,solar,11.27,2023,2023-04-14,11.27
15.04.2023,solar,11.26,2023,2023-04-15,11.26
16.04.2023,solar,10.04,2023,2023-04-16,10.04
17.04.2023,solar,9.13,2023,2023-04-17,9.13
18.04.2023,solar,8.83,2023,2023-04-18,8.83
19.04.2023,solar,9.49,2023,2023-04-19,9.49
20.04.2023,solar,9.27,2023,2023-04-20,9.27
21.04.2023,solar,10.28,2023,2023-04-21,10.28
22.04.2023,solar,11.89,2023,2023-04-22,11.89
23.04.2023,solar,12.92,2023,2023-04-23,12.92
24.04.2023,solar,12.82,2023,2023-04-24,12.82
25.04.2023,solar,12.95,2023,2023-04-25,12.95
26.04.2023,solar,13.18,2023,2023-04-26,13.18
27.04.2023,solar,14.34,2023,2023-04-27,14.34
28.04.2023,solar,12.87,2023,2023-04-28,12.87
29.04.2023,solar,11.93,2023,2023-04-29,11.93
30.04.2023,solar,12.86,2023,2023-04-30,12.86
01.05.2023,solar,13.5,2023,2023-05-01,13.5
02.05.2023,solar,13.79,2023,2023-05-02,13.79
03.05.2023,solar,14.6,2023,2023-05-03,14.6
04.05.2023,solar,15.19,2023,2023-05-04,15.19
05.05.2023,solar,16.28,2023,2023-05-05,16.28
06.05.2023,solar,16.72,2023,2023-05-06,16.72
07.05.2023,solar,16.05,2023,2023-05-07,16.05
08.05.2023,solar,16.16,2023,2023-05-08,16.16
09.05.2023,solar,16.95,2023,2023-05-09,16.95
10.05.2023,solar,15.6,2023,2023-05-10,15.6
11.05.2023,solar,13.92,2023,2023-05-11,13.92
12.05.2023,solar,13.62,2023,2023-05-12,13.62
13.05.2023,solar,13.86,2023,2023-05-13,13.86
14.05.2023,solar,13.89,2023,2023-05-14,13.89
15.05.2023,solar,13.9,2023,2023-05-15,13.9
16.05.2023,solar,12.92,2023,2023-05-16,12.92
17.05.2023,solar,13.8,2023,2023-05-17,13.8
18.05.2023,solar,15.3,2023,2023-05-18,15.3
19.05.2023,solar,15.83,2023,2023-05-19,15.83
20.05.2023,solar,15.92,2023,2023-05-20,15.92
21.05.2023,solar,16.39,2023,2023-05-21,16.39
22.05.2023,solar,16.95,2023,2023-05-22,16.95
23.05.2023,solar,16.93,2023,2023-05-23,16.93
24.05.2023,solar,16.45,2023,2023-05-24,16.45
25.05.2023,solar,16.48,2023,2023-05-25,16.48
26.05.2023,solar,17.24,2023,2023-05-26,17.24
27.05.2023,solar,18.33,2023,2023-05-27,18.33
28.05.2023,solar,18.96,2023,2023-05-28,18.96
29.05.2023,solar,19.41,2023,2023-05-29,19.41
30.05.2023,solar,20.94,2023,2023-05-30,20.94
31.05.2023,solar,22.37,2023,2023-05-31,22.37
01.06.2023,solar,22.52,2023,2023-06-01,22.52
02.06.2023,solar,22.34,2023,2023-06-02,22.34
03.06.2023,solar,22.4,2023,2023-06-03,22.4
04.06.2023,solar,22.53,2023,2023-06-04,22.53
05.06.2023,solar,22.4,2023,2023-06-05,22.4
06.06.2023,solar,21.82,2023,2023-06-06,21.82
07.06.2023,solar,21.09,2023,2023-06-07,21.09
08.06.2023,solar,20.76,2023,2023-06-08,20.76
09.06.2023,solar,20.89,2023,2023-06-09,20.89
10.06.2023,solar,20.47,2023,2023-06-10,20.47
11.06.2023,solar,20.38,2023,2023-06-11,20.38
12.06.2023,solar,20.66,2023,2023-06-12,20.66
13.06.2023,solar,21.54,2023,2023-06-13,21.54
14.06.2023,solar,21.91,2023,2023-06-14,21.91
15.06.2023,solar,22.01,2023,2023-06-15,22.01
16.06.2023,solar,21.27,2023,2023-06-16,21.27
17.06.2023,solar,21.58,2023,2023-06-17,21.58
18.06.2023,solar,21.28,2023,2023-06-18,21.28
19.06.2023,solar,20.25,2023,2023-06-19,20.25
20.06.2023,solar,19.46,2023,2023-06-20,19.46
21.06.2023,solar,20.55,2023,2023-06-21,20.55
22. März,solar,10.26,Mehrjähriger Schnitt (2015-2022),2023-03-22,10.26
23. März,solar,10.44,Mehrjähriger Schnitt (2015-2022),2023-03-23,10.44
24. März,solar,11,Mehrjähriger Schnitt (2015-2022),2023-03-24,11
25. März,solar,11.4,Mehrjähriger Schnitt (2015-2022),2023-03-25,11.4
26. März,solar,11.48,Mehrjähriger Schnitt (2015-2022),2023-03-26,11.48
27. März,solar,11.78,Mehrjähriger Schnitt (2015-2022),2023-03-27,11.78
28. März,solar,12.16,Mehrjähriger Schnitt (2015-2022),2023-03-28,12.16
29. März,solar,12.48,Mehrjähriger Schnitt (2015-2022),2023-03-29,12.48
30. März,solar,12.68,Mehrjähriger Schnitt (2015-2022),2023-03-30,12.68
31. März,solar,12.37,Mehrjähriger Schnitt (2015-2022),2023-03-31,12.37
01. April,solar,12.1,Mehrjähriger Schnitt (2015-2022),2023-04-01,12.1
02. April,solar,12.24,Mehrjähriger Schnitt (2015-2022),2023-04-02,12.24
03. April,solar,12.31,Mehrjähriger Schnitt (2015-2022),2023-04-03,12.31
04. April,solar,12.22,Mehrjähriger Schnitt (2015-2022),2023-04-04,12.22
05. April,solar,12.11,Mehrjähriger Schnitt (2015-2022),2023-04-05,12.11
06. April,solar,12.29,Mehrjähriger Schnitt (2015-2022),2023-04-06,12.29
07. April,solar,12.65,Mehrjähriger Schnitt (2015-2022),2023-04-07,12.65
08. April,solar,12.85,Mehrjähriger Schnitt (2015-2022),2023-04-08,12.85
09. April,solar,13.27,Mehrjähriger Schnitt (2015-2022),2023-04-09,13.27
10. April,solar,13.46,Mehrjähriger Schnitt (2015-2022),2023-04-10,13.46
11. April,solar,13.84,Mehrjähriger Schnitt (2015-2022),2023-04-11,13.84
12. April,solar,14.33,Mehrjähriger Schnitt (2015-2022),2023-04-12,14.33
13. April,solar,14.26,Mehrjähriger Schnitt (2015-2022),2023-04-13,14.26
14. April,solar,14.17,Mehrjähriger Schnitt (2015-2022),2023-04-14,14.17
15. April,solar,14.38,Mehrjähriger Schnitt (2015-2022),2023-04-15,14.38
16. April,solar,14.18,Mehrjähriger Schnitt (2015-2022),2023-04-16,14.18
17. April,solar,14.2,Mehrjähriger Schnitt (2015-2022),2023-04-17,14.2
18. April,solar,14.41,Mehrjähriger Schnitt (2015-2022),2023-04-18,14.41
19. April,solar,14.74,Mehrjähriger Schnitt (2015-2022),2023-04-19,14.74
20. April,solar,15.48,Mehrjähriger Schnitt (2015-2022),2023-04-20,15.48
21. April,solar,16.28,Mehrjähriger Schnitt (2015-2022),2023-04-21,16.28
22. April,solar,16.73,Mehrjähriger Schnitt (2015-2022),2023-04-22,16.73
23. April,solar,17.17,Mehrjähriger Schnitt (2015-2022),2023-04-23,17.17
24. April,solar,17.48,Mehrjähriger Schnitt (2015-2022),2023-04-24,17.48
25. April,solar,17.27,Mehrjähriger Schnitt (2015-2022),2023-04-25,17.27
26. April,solar,16.85,Mehrjähriger Schnitt (2015-2022),2023-04-26,16.85
27. April,solar,16.4,Mehrjähriger Schnitt (2015-2022),2023-04-27,16.4
28. April,solar,15.86,Mehrjähriger Schnitt (2015-2022),2023-04-28,15.86
29. April,solar,15.41,Mehrjähriger Schnitt (2015-2022),2023-04-29,15.41
30. April,solar,15.08,Mehrjähriger Schnitt (2015-2022),2023-04-30,15.08
01. Mai,solar,14.55,Mehrjähriger Schnitt (2015-2022),2023-05-01,14.55
02. Mai,solar,14.45,Mehrjähriger Schnitt (2015-2022),2023-05-02,14.45
03. Mai,solar,14.55,Mehrjähriger Schnitt (2015-2022),2023-05-03,14.55
04. Mai,solar,14.29,Mehrjähriger Schnitt (2015-2022),2023-05-04,14.29
05. Mai,solar,14.16,Mehrjähriger Schnitt (2015-2022),2023-05-05,14.16
06. Mai,solar,14.43,Mehrjähriger Schnitt (2015-2022),2023-05-06,14.43
07. Mai,solar,14.82,Mehrjähriger Schnitt (2015-2022),2023-05-07,14.82
08. Mai,solar,15.4,Mehrjähriger Schnitt (2015-2022),2023-05-08,15.4
09. Mai,solar,16.04,Mehrjähriger Schnitt (2015-2022),2023-05-09,16.04
10. Mai,solar,16.46,Mehrjähriger Schnitt (2015-2022),2023-05-10,16.46
11. Mai,solar,16.76,Mehrjähriger Schnitt (2015-2022),2023-05-11,16.76
12. Mai,solar,16.87,Mehrjähriger Schnitt (2015-2022),2023-05-12,16.87
13. Mai,solar,16.82,Mehrjähriger Schnitt (2015-2022),2023-05-13,16.82
14. Mai,solar,16.56,Mehrjähriger Schnitt (2015-2022),2023-05-14,16.56
15. Mai,solar,16.45,Mehrjähriger Schnitt (2015-2022),2023-05-15,16.45
16. Mai,solar,15.83,Mehrjähriger Schnitt (2015-2022),2023-05-16,15.83
17. Mai,solar,15.67,Mehrjähriger Schnitt (2015-2022),2023-05-17,15.67
18. Mai,solar,15.97,Mehrjähriger Schnitt (2015-2022),2023-05-18,15.97
19. Mai,solar,16.2,Mehrjähriger Schnitt (2015-2022),2023-05-19,16.2
20. Mai,solar,16.05,Mehrjähriger Schnitt (2015-2022),2023-05-20,16.05
21. Mai,solar,16.02,Mehrjähriger Schnitt (2015-2022),2023-05-21,16.02
22. Mai,solar,16.27,Mehrjähriger Schnitt (2015-2022),2023-05-22,16.27
23. Mai,solar,16.68,Mehrjähriger Schnitt (2015-2022),2023-05-23,16.68
24. Mai,solar,16.31,Mehrjähriger Schnitt (2015-2022),2023-05-24,16.31
25. Mai,solar,15.86,Mehrjähriger Schnitt (2015-2022),2023-05-25,15.86
26. Mai,solar,15.68,Mehrjähriger Schnitt (2015-2022),2023-05-26,15.68
27. Mai,solar,15.86,Mehrjähriger Schnitt (2015-2022),2023-05-27,15.86
28. Mai,solar,16.13,Mehrjähriger Schnitt (2015-2022),2023-05-28,16.13
29. Mai,solar,16.06,Mehrjähriger Schnitt (2015-2022),2023-05-29,16.06
30. Mai,solar,16.17,Mehrjähriger Schnitt (2015-2022),2023-05-30,16.17
31. Mai,solar,16.77,Mehrjähriger Schnitt (2015-2022),2023-05-31,16.77
01. Juni,solar,17.34,Mehrjähriger Schnitt (2015-2022),2023-06-01,17.34
02. Juni,solar,17.87,Mehrjähriger Schnitt (2015-2022),2023-06-02,17.87
03. Juni,solar,18.15,Mehrjähriger Schnitt (2015-2022),2023-06-03,18.15
04. Juni,solar,18.22,Mehrjähriger Schnitt (2015-2022),2023-06-04,18.22
05. Juni,solar,18.08,Mehrjähriger Schnitt (2015-2022),2023-06-05,18.08
06. Juni,solar,17.73,Mehrjähriger Schnitt (2015-2022),2023-06-06,17.73
07. Juni,solar,17.71,Mehrjähriger Schnitt (2015-2022),2023-06-07,17.71
08. Juni,solar,17.45,Mehrjähriger Schnitt (2015-2022),2023-06-08,17.45
09. Juni,solar,17.04,Mehrjähriger Schnitt (2015-2022),2023-06-09,17.04
10. Juni,solar,16.8,Mehrjähriger Schnitt (2015-2022),2023-06-10,16.8
11. Juni,solar,16.81,Mehrjähriger Schnitt (2015-2022),2023-06-11,16.81
12. Juni,solar,16.65,Mehrjähriger Schnitt (2015-2022),2023-06-12,16.65
13. Juni,solar,16.89,Mehrjähriger Schnitt (2015-2022),2023-06-13,16.89
14. Juni,solar,17.11,Mehrjähriger Schnitt (2015-2022),2023-06-14,17.11
15. Juni,solar,17.13,Mehrjähriger Schnitt (2015-2022),2023-06-15,17.13
16. Juni,solar,17.2,Mehrjähriger Schnitt (2015-2022),2023-06-16,17.2
17. Juni,solar,17.8,Mehrjähriger Schnitt (2015-2022),2023-06-17,17.8
18. Juni,solar,17.71,Mehrjähriger Schnitt (2015-2022),2023-06-18,17.71
19. Juni,solar,18,Mehrjähriger Schnitt (2015-2022),2023-06-19,18
20. Juni,solar,17.8,Mehrjähriger Schnitt (2015-2022),2023-06-20,17.8
21. Juni,solar,17.75,Mehrjähriger Schnitt (2015-2022),2023-06-21,17.75
