Datum,Erzeuger,Auslastung,Zeitraum,Datum2,Auslastung in Prozent
22.06.2023,solar,20.21,2023,2023-06-22,20.21
23.06.2023,solar,19.38,2023,2023-06-23,19.38
24.06.2023,solar,19.16,2023,2023-06-24,19.16
25.06.2023,solar,19.33,2023,2023-06-25,19.33
26.06.2023,solar,19.83,2023,2023-06-26,19.83
27.06.2023,solar,19.63,2023,2023-06-27,19.63
28.06.2023,solar,18.01,2023,2023-06-28,18.01
29.06.2023,solar,17.86,2023,2023-06-29,17.86
30.06.2023,solar,17.92,2023,2023-06-30,17.92
01.07.2023,solar,16.69,2023,2023-07-01,16.69
02.07.2023,solar,15.94,2023,2023-07-02,15.94
03.07.2023,solar,15.35,2023,2023-07-03,15.35
04.07.2023,solar,15.65,2023,2023-07-04,15.65
05.07.2023,solar,15.4,2023,2023-07-05,15.4
06.07.2023,solar,16,2023,2023-07-06,16
07.07.2023,solar,17.8,2023,2023-07-07,17.8
08.07.2023,solar,19.08,2023,2023-07-08,19.08
09.07.2023,solar,19.71,2023,2023-07-09,19.71
10.07.2023,solar,19.95,2023,2023-07-10,19.95
11.07.2023,solar,22.34,2023,2023-07-11,22.34
12.07.2023,solar,22.49,2023,2023-07-12,22.49
13.07.2023,solar,22.07,2023,2023-07-13,22.07
14.07.2023,solar,21.4,2023,2023-07-14,21.4
15.07.2023,solar,20.78,2023,2023-07-15,20.78
16.07.2023,solar,20.31,2023,2023-07-16,20.31
17.07.2023,solar,20.44,2023,2023-07-17,20.44
18.07.2023,solar,18.11,2023,2023-07-18,18.11
19.07.2023,solar,18.03,2023,2023-07-19,18.03
20.07.2023,solar,18.06,2023,2023-07-20,18.06
21.07.2023,solar,17.1,2023,2023-07-21,17.1
22.07.2023,solar,16.99,2023,2023-07-22,16.99
23.07.2023,solar,16.33,2023,2023-07-23,16.33
24.07.2023,solar,15.43,2023,2023-07-24,15.43
25.07.2023,solar,14.32,2023,2023-07-25,14.32
26.07.2023,solar,14.12,2023,2023-07-26,14.12
27.07.2023,solar,12.78,2023,2023-07-27,12.78
28.07.2023,solar,12.59,2023,2023-07-28,12.59
29.07.2023,solar,12.04,2023,2023-07-29,12.04
30.07.2023,solar,12.21,2023,2023-07-30,12.21
31.07.2023,solar,12.02,2023,2023-07-31,12.02
01.08.2023,solar,11.94,2023,2023-08-01,11.94
02.08.2023,solar,11.18,2023,2023-08-02,11.18
03.08.2023,solar,11.95,2023,2023-08-03,11.95
04.08.2023,solar,12.1,2023,2023-08-04,12.1
05.08.2023,solar,12.06,2023,2023-08-05,12.06
06.08.2023,solar,11.32,2023,2023-08-06,11.32
07.08.2023,solar,11.37,2023,2023-08-07,11.37
08.08.2023,solar,11.89,2023,2023-08-08,11.89
09.08.2023,solar,12.41,2023,2023-08-09,12.41
10.08.2023,solar,13.27,2023,2023-08-10,13.27
11.08.2023,solar,14.4,2023,2023-08-11,14.4
12.08.2023,solar,14.33,2023,2023-08-12,14.33
13.08.2023,solar,15.18,2023,2023-08-13,15.18
14.08.2023,solar,16.07,2023,2023-08-14,16.07
15.08.2023,solar,16.1,2023,2023-08-15,16.1
16.08.2023,solar,16.51,2023,2023-08-16,16.51
17.08.2023,solar,15.56,2023,2023-08-17,15.56
18.08.2023,solar,15.34,2023,2023-08-18,15.34
19.08.2023,solar,15.93,2023,2023-08-19,15.93
20.08.2023,solar,16.39,2023,2023-08-20,16.39
21.08.2023,solar,16.57,2023,2023-08-21,16.57
22.08.2023,solar,16.89,2023,2023-08-22,16.89
23.08.2023,solar,17.29,2023,2023-08-23,17.29
24.08.2023,solar,17.66,2023,2023-08-24,17.66
25.08.2023,solar,16.38,2023,2023-08-25,16.38
26.08.2023,solar,15.87,2023,2023-08-26,15.87
27.08.2023,solar,14.27,2023,2023-08-27,14.27
28.08.2023,solar,12.81,2023,2023-08-28,12.81
