Datum,Erzeuger,Auslastung,Zeitraum,Datum2,Auslastung in Prozent
22.03.2023,wind_onshore,21.24,2023,2023-03-22,21.24
23.03.2023,wind_onshore,23.34,2023,2023-03-23,23.34
24.03.2023,wind_onshore,26.33,2023,2023-03-24,26.33
25.03.2023,wind_onshore,31.56,2023,2023-03-25,31.56
26.03.2023,wind_onshore,34.17,2023,2023-03-26,34.17
27.03.2023,wind_onshore,37.11,2023,2023-03-27,37.11
28.03.2023,wind_onshore,38.01,2023,2023-03-28,38.01
29.03.2023,wind_onshore,34.77,2023,2023-03-29,34.77
30.03.2023,wind_onshore,34.8,2023,2023-03-30,34.8
31.03.2023,wind_onshore,32.11,2023,2023-03-31,32.11
01.04.2023,wind_onshore,30.92,2023,2023-04-01,30.92
02.04.2023,wind_onshore,31.66,2023,2023-04-02,31.66
03.04.2023,wind_onshore,29.35,2023,2023-04-03,29.35
04.04.2023,wind_onshore,27.37,2023,2023-04-04,27.37
05.04.2023,wind_onshore,25.35,2023,2023-04-05,25.35
06.04.2023,wind_onshore,20.51,2023,2023-04-06,20.51
07.04.2023,wind_onshore,18.28,2023,2023-04-07,18.28
08.04.2023,wind_onshore,13.23,2023,2023-04-08,13.23
09.04.2023,wind_onshore,9.3,2023,2023-04-09,9.3
10.04.2023,wind_onshore,10.5,2023,2023-04-10,10.5
11.04.2023,wind_onshore,14.91,2023,2023-04-11,14.91
12.04.2023,wind_onshore,18.94,2023,2023-04-12,18.94
13.04.2023,wind_onshore,21.2,2023,2023-04-13,21.2
14.04.2023,wind_onshore,20.12,2023,2023-04-14,20.12
15.04.2023,wind_onshore,21.79,2023,2023-04-15,21.79
16.04.2023,wind_onshore,22.78,2023,2023-04-16,22.78
17.04.2023,wind_onshore,20.8,2023,2023-04-17,20.8
18.04.2023,wind_onshore,19.3,2023,2023-04-18,19.3
19.04.2023,wind_onshore,19.88,2023,2023-04-19,19.88
20.04.2023,wind_onshore,19.78,2023,2023-04-20,19.78
21.04.2023,wind_onshore,23.14,2023,2023-04-21,23.14
22.04.2023,wind_onshore,24.01,2023,2023-04-22,24.01
23.04.2023,wind_onshore,24.48,2023,2023-04-23,24.48
24.04.2023,wind_onshore,28.11,2023,2023-04-24,28.11
25.04.2023,wind_onshore,28.65,2023,2023-04-25,28.65
26.04.2023,wind_onshore,26.37,2023,2023-04-26,26.37
27.04.2023,wind_onshore,23.58,2023,2023-04-27,23.58
28.04.2023,wind_onshore,21.36,2023,2023-04-28,21.36
29.04.2023,wind_onshore,20.32,2023,2023-04-29,20.32
30.04.2023,wind_onshore,19.29,2023,2023-04-30,19.29
01.05.2023,wind_onshore,14.92,2023,2023-05-01,14.92
02.05.2023,wind_onshore,13.27,2023,2023-05-02,13.27
03.05.2023,wind_onshore,11.6,2023,2023-05-03,11.6
04.05.2023,wind_onshore,12.57,2023,2023-05-04,12.57
05.05.2023,wind_onshore,13.91,2023,2023-05-05,13.91
06.05.2023,wind_onshore,13.19,2023,2023-05-06,13.19
07.05.2023,wind_onshore,15.01,2023,2023-05-07,15.01
08.05.2023,wind_onshore,16.54,2023,2023-05-08,16.54
09.05.2023,wind_onshore,17.55,2023,2023-05-09,17.55
10.05.2023,wind_onshore,18.73,2023,2023-05-10,18.73
11.05.2023,wind_onshore,17.72,2023,2023-05-11,17.72
12.05.2023,wind_onshore,16.56,2023,2023-05-12,16.56
13.05.2023,wind_onshore,16.95,2023,2023-05-13,16.95
14.05.2023,wind_onshore,14.91,2023,2023-05-14,14.91
15.05.2023,wind_onshore,13.67,2023,2023-05-15,13.67
16.05.2023,wind_onshore,14.63,2023,2023-05-16,14.63
17.05.2023,wind_onshore,15.82,2023,2023-05-17,15.82
18.05.2023,wind_onshore,16.25,2023,2023-05-18,16.25
19.05.2023,wind_onshore,16.12,2023,2023-05-19,16.12
20.05.2023,wind_onshore,17.39,2023,2023-05-20,17.39
21.05.2023,wind_onshore,19.02,2023,2023-05-21,19.02
22.05.2023,wind_onshore,19.56,2023,2023-05-22,19.56
23.05.2023,wind_onshore,19.29,2023,2023-05-23,19.29
24.05.2023,wind_onshore,17.46,2023,2023-05-24,17.46
25.05.2023,wind_onshore,17.95,2023,2023-05-25,17.95
26.05.2023,wind_onshore,18.01,2023,2023-05-26,18.01
27.05.2023,wind_onshore,15.85,2023,2023-05-27,15.85
28.05.2023,wind_onshore,14.6,2023,2023-05-28,14.6
29.05.2023,wind_onshore,14.6,2023,2023-05-29,14.6
30.05.2023,wind_onshore,11.93,2023,2023-05-30,11.93
31.05.2023,wind_onshore,12.41,2023,2023-05-31,12.41
01.06.2023,wind_onshore,13.09,2023,2023-06-01,13.09
02.06.2023,wind_onshore,12.86,2023,2023-06-02,12.86
03.06.2023,wind_onshore,13.7,2023,2023-06-03,13.7
04.06.2023,wind_onshore,13.69,2023,2023-06-04,13.69
05.06.2023,wind_onshore,12.85,2023,2023-06-05,12.85
06.06.2023,wind_onshore,12.19,2023,2023-06-06,12.19
07.06.2023,wind_onshore,10.96,2023,2023-06-07,10.96
08.06.2023,wind_onshore,9.56,2023,2023-06-08,9.56
09.06.2023,wind_onshore,9.56,2023,2023-06-09,9.56
10.06.2023,wind_onshore,10.3,2023,2023-06-10,10.3
11.06.2023,wind_onshore,11.69,2023,2023-06-11,11.69
12.06.2023,wind_onshore,12.94,2023,2023-06-12,12.94
13.06.2023,wind_onshore,14.62,2023,2023-06-13,14.62
14.06.2023,wind_onshore,15.98,2023,2023-06-14,15.98
15.06.2023,wind_onshore,15.9,2023,2023-06-15,15.9
16.06.2023,wind_onshore,14.97,2023,2023-06-16,14.97
17.06.2023,wind_onshore,12.77,2023,2023-06-17,12.77
18.06.2023,wind_onshore,10.55,2023,2023-06-18,10.55
19.06.2023,wind_onshore,9.68,2023,2023-06-19,9.68
20.06.2023,wind_onshore,7.92,2023,2023-06-20,7.92
21.06.2023,wind_onshore,7.83,2023,2023-06-21,7.83
22. März,wind_onshore,23.03,Mehrjähriger Schnitt (2015-2022),2023-03-22,23.03
23. März,wind_onshore,20.55,Mehrjähriger Schnitt (2015-2022),2023-03-23,20.55
24. März,wind_onshore,17.76,Mehrjähriger Schnitt (2015-2022),2023-03-24,17.76
25. März,wind_onshore,16.26,Mehrjähriger Schnitt (2015-2022),2023-03-25,16.26
26. März,wind_onshore,15.95,Mehrjähriger Schnitt (2015-2022),2023-03-26,15.95
27. März,wind_onshore,16.05,Mehrjähriger Schnitt (2015-2022),2023-03-27,16.05
28. März,wind_onshore,16.21,Mehrjähriger Schnitt (2015-2022),2023-03-28,16.21
29. März,wind_onshore,17.48,Mehrjähriger Schnitt (2015-2022),2023-03-29,17.48
30. März,wind_onshore,19.01,Mehrjähriger Schnitt (2015-2022),2023-03-30,19.01
31. März,wind_onshore,20.97,Mehrjähriger Schnitt (2015-2022),2023-03-31,20.97
01. April,wind_onshore,22.35,Mehrjähriger Schnitt (2015-2022),2023-04-01,22.35
02. April,wind_onshore,23.1,Mehrjähriger Schnitt (2015-2022),2023-04-02,23.1
03. April,wind_onshore,22.87,Mehrjähriger Schnitt (2015-2022),2023-04-03,22.87
04. April,wind_onshore,22.76,Mehrjähriger Schnitt (2015-2022),2023-04-04,22.76
05. April,wind_onshore,22.21,Mehrjähriger Schnitt (2015-2022),2023-04-05,22.21
06. April,wind_onshore,22.55,Mehrjähriger Schnitt (2015-2022),2023-04-06,22.55
07. April,wind_onshore,23.8,Mehrjähriger Schnitt (2015-2022),2023-04-07,23.8
08. April,wind_onshore,23.19,Mehrjähriger Schnitt (2015-2022),2023-04-08,23.19
09. April,wind_onshore,22.3,Mehrjähriger Schnitt (2015-2022),2023-04-09,22.3
10. April,wind_onshore,22.29,Mehrjähriger Schnitt (2015-2022),2023-04-10,22.29
11. April,wind_onshore,22.2,Mehrjähriger Schnitt (2015-2022),2023-04-11,22.2
12. April,wind_onshore,21.91,Mehrjähriger Schnitt (2015-2022),2023-04-12,21.91
13. April,wind_onshore,21.05,Mehrjähriger Schnitt (2015-2022),2023-04-13,21.05
14. April,wind_onshore,18.78,Mehrjähriger Schnitt (2015-2022),2023-04-14,18.78
15. April,wind_onshore,18.46,Mehrjähriger Schnitt (2015-2022),2023-04-15,18.46
16. April,wind_onshore,18.69,Mehrjähriger Schnitt (2015-2022),2023-04-16,18.69
17. April,wind_onshore,18.26,Mehrjähriger Schnitt (2015-2022),2023-04-17,18.26
18. April,wind_onshore,17.23,Mehrjähriger Schnitt (2015-2022),2023-04-18,17.23
19. April,wind_onshore,15.94,Mehrjähriger Schnitt (2015-2022),2023-04-19,15.94
20. April,wind_onshore,15.28,Mehrjähriger Schnitt (2015-2022),2023-04-20,15.28
21. April,wind_onshore,15.73,Mehrjähriger Schnitt (2015-2022),2023-04-21,15.73
22. April,wind_onshore,16.95,Mehrjähriger Schnitt (2015-2022),2023-04-22,16.95
23. April,wind_onshore,18.23,Mehrjähriger Schnitt (2015-2022),2023-04-23,18.23
24. April,wind_onshore,18.88,Mehrjähriger Schnitt (2015-2022),2023-04-24,18.88
25. April,wind_onshore,19.8,Mehrjähriger Schnitt (2015-2022),2023-04-25,19.8
26. April,wind_onshore,19.96,Mehrjähriger Schnitt (2015-2022),2023-04-26,19.96
27. April,wind_onshore,19.57,Mehrjähriger Schnitt (2015-2022),2023-04-27,19.57
28. April,wind_onshore,18.53,Mehrjähriger Schnitt (2015-2022),2023-04-28,18.53
29. April,wind_onshore,16.68,Mehrjähriger Schnitt (2015-2022),2023-04-29,16.68
30. April,wind_onshore,15.67,Mehrjähriger Schnitt (2015-2022),2023-04-30,15.67
01. Mai,wind_onshore,15.53,Mehrjähriger Schnitt (2015-2022),2023-05-01,15.53
02. Mai,wind_onshore,15.33,Mehrjähriger Schnitt (2015-2022),2023-05-02,15.33
03. Mai,wind_onshore,15.74,Mehrjähriger Schnitt (2015-2022),2023-05-03,15.74
04. Mai,wind_onshore,16.95,Mehrjähriger Schnitt (2015-2022),2023-05-04,16.95
05. Mai,wind_onshore,17.86,Mehrjähriger Schnitt (2015-2022),2023-05-05,17.86
06. Mai,wind_onshore,18.15,Mehrjähriger Schnitt (2015-2022),2023-05-06,18.15
07. Mai,wind_onshore,17.62,Mehrjähriger Schnitt (2015-2022),2023-05-07,17.62
08. Mai,wind_onshore,17.27,Mehrjähriger Schnitt (2015-2022),2023-05-08,17.27
09. Mai,wind_onshore,17.21,Mehrjähriger Schnitt (2015-2022),2023-05-09,17.21
10. Mai,wind_onshore,17.36,Mehrjähriger Schnitt (2015-2022),2023-05-10,17.36
11. Mai,wind_onshore,16.53,Mehrjähriger Schnitt (2015-2022),2023-05-11,16.53
12. Mai,wind_onshore,16.91,Mehrjähriger Schnitt (2015-2022),2023-05-12,16.91
13. Mai,wind_onshore,17.3,Mehrjähriger Schnitt (2015-2022),2023-05-13,17.3
14. Mai,wind_onshore,17.05,Mehrjähriger Schnitt (2015-2022),2023-05-14,17.05
15. Mai,wind_onshore,16.7,Mehrjähriger Schnitt (2015-2022),2023-05-15,16.7
16. Mai,wind_onshore,16.67,Mehrjähriger Schnitt (2015-2022),2023-05-16,16.67
17. Mai,wind_onshore,16.43,Mehrjähriger Schnitt (2015-2022),2023-05-17,16.43
18. Mai,wind_onshore,16.18,Mehrjähriger Schnitt (2015-2022),2023-05-18,16.18
19. Mai,wind_onshore,14.8,Mehrjähriger Schnitt (2015-2022),2023-05-19,14.8
20. Mai,wind_onshore,13.9,Mehrjähriger Schnitt (2015-2022),2023-05-20,13.9
21. Mai,wind_onshore,14.77,Mehrjähriger Schnitt (2015-2022),2023-05-21,14.77
22. Mai,wind_onshore,14.86,Mehrjähriger Schnitt (2015-2022),2023-05-22,14.86
23. Mai,wind_onshore,14.82,Mehrjähriger Schnitt (2015-2022),2023-05-23,14.82
24. Mai,wind_onshore,15.16,Mehrjähriger Schnitt (2015-2022),2023-05-24,15.16
25. Mai,wind_onshore,15.83,Mehrjähriger Schnitt (2015-2022),2023-05-25,15.83
26. Mai,wind_onshore,16.73,Mehrjähriger Schnitt (2015-2022),2023-05-26,16.73
27. Mai,wind_onshore,17.34,Mehrjähriger Schnitt (2015-2022),2023-05-27,17.34
28. Mai,wind_onshore,16.55,Mehrjähriger Schnitt (2015-2022),2023-05-28,16.55
29. Mai,wind_onshore,16.12,Mehrjähriger Schnitt (2015-2022),2023-05-29,16.12
30. Mai,wind_onshore,15.59,Mehrjähriger Schnitt (2015-2022),2023-05-30,15.59
31. Mai,wind_onshore,14.93,Mehrjähriger Schnitt (2015-2022),2023-05-31,14.93
01. Juni,wind_onshore,13.88,Mehrjähriger Schnitt (2015-2022),2023-06-01,13.88
02. Juni,wind_onshore,13.32,Mehrjähriger Schnitt (2015-2022),2023-06-02,13.32
03. Juni,wind_onshore,12.77,Mehrjähriger Schnitt (2015-2022),2023-06-03,12.77
04. Juni,wind_onshore,11.96,Mehrjähriger Schnitt (2015-2022),2023-06-04,11.96
05. Juni,wind_onshore,11.9,Mehrjähriger Schnitt (2015-2022),2023-06-05,11.9
06. Juni,wind_onshore,12.74,Mehrjähriger Schnitt (2015-2022),2023-06-06,12.74
07. Juni,wind_onshore,13.33,Mehrjähriger Schnitt (2015-2022),2023-06-07,13.33
08. Juni,wind_onshore,13.9,Mehrjähriger Schnitt (2015-2022),2023-06-08,13.9
09. Juni,wind_onshore,13.18,Mehrjähriger Schnitt (2015-2022),2023-06-09,13.18
10. Juni,wind_onshore,12.41,Mehrjähriger Schnitt (2015-2022),2023-06-10,12.41
11. Juni,wind_onshore,12.41,Mehrjähriger Schnitt (2015-2022),2023-06-11,12.41
12. Juni,wind_onshore,12.97,Mehrjähriger Schnitt (2015-2022),2023-06-12,12.97
13. Juni,wind_onshore,12.45,Mehrjähriger Schnitt (2015-2022),2023-06-13,12.45
14. Juni,wind_onshore,11.19,Mehrjähriger Schnitt (2015-2022),2023-06-14,11.19
15. Juni,wind_onshore,10.44,Mehrjähriger Schnitt (2015-2022),2023-06-15,10.44
16. Juni,wind_onshore,10.54,Mehrjähriger Schnitt (2015-2022),2023-06-16,10.54
17. Juni,wind_onshore,10.88,Mehrjähriger Schnitt (2015-2022),2023-06-17,10.88
18. Juni,wind_onshore,11.21,Mehrjähriger Schnitt (2015-2022),2023-06-18,11.21
19. Juni,wind_onshore,10.87,Mehrjähriger Schnitt (2015-2022),2023-06-19,10.87
20. Juni,wind_onshore,10.35,Mehrjähriger Schnitt (2015-2022),2023-06-20,10.35
21. Juni,wind_onshore,10.99,Mehrjähriger Schnitt (2015-2022),2023-06-21,10.99
