Baudatum,status,Nettonennleistung in MW,Zubau in MW,Endgueltige Stilllegung in MW,Voruebergehende Stilllegung in MW,kumulierter Zubau in MW,Installierte Leistung (GW),Status
Jan '23,Gebaut,61.228,61,34.55,0.15,57991,57.991,Gebaut
Feb '23,Gebaut,147.009,147,34.87,0,58138,58.138,Gebaut
Mrz '23,Gebaut,265.855,266,54.321,3.37,58403,58.403,Gebaut
Apr '23,Gebaut,252.41,252,35.583,0,58656,58.656,Gebaut
Mai '23,Gebaut,272.801,273,28.495,0,58929,58.929,Gebaut
Jun '23,Gebaut,317.353,317,57.174,0.002,59246,59.246,Gebaut
Jul '23,Gebaut,80.32,80,17.45,0.001,59326,59.326,Gebaut
Aug '23,Bezuschlagt,655.2910801185359,655,NA,NA,655,0.655,Bezuschlagt
Aug '23,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Sep '23,Bezuschlagt,545.2316550123461,545,NA,NA,1201,1.201,Bezuschlagt
Sep '23,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Sep '23,Zukünftige Ausschreibungen,2.636680741692675,3,NA,NA,3,0.003,Zukünftige Ausschreibungen
Okt '23,Bezuschlagt,468.11736365369507,468,NA,NA,1669,1.669,Bezuschlagt
Okt '23,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Okt '23,Zukünftige Ausschreibungen,2.5753625849091244,3,NA,NA,5,0.005,Zukünftige Ausschreibungen
Nov '23,Bezuschlagt,414.8643290312477,415,NA,NA,2084,2.084,Bezuschlagt
Nov '23,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Nov '23,Zukünftige Ausschreibungen,10.199253411663912,10,NA,NA,15,0.015,Zukünftige Ausschreibungen
Dez '23,Bezuschlagt,415.8228504183857,416,NA,NA,2499,2.499,Bezuschlagt
Dez '23,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Dez '23,Zukünftige Ausschreibungen,10.290373906125696,10,NA,NA,26,0.026,Zukünftige Ausschreibungen
Jan '24,Bezuschlagt,480.1043707684958,480,NA,NA,2979,2.979,Bezuschlagt
Jan '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Jan '24,Zukünftige Ausschreibungen,13.340615629398446,13,NA,NA,39,0.039,Zukünftige Ausschreibungen
Feb '24,Bezuschlagt,410.43197256434485,410,NA,NA,3390,3.39,Bezuschlagt
Feb '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Feb '24,Zukünftige Ausschreibungen,33.268282234869346,33,NA,NA,72,0.072,Zukünftige Ausschreibungen
Mrz '24,Bezuschlagt,313.080244361811,313,NA,NA,3703,3.703,Bezuschlagt
Mrz '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Mrz '24,Zukünftige Ausschreibungen,28.99990208677559,29,NA,NA,101,0.101,Zukünftige Ausschreibungen
Apr '24,Bezuschlagt,341.401917463109,341,NA,NA,4044,4.044,Bezuschlagt
Apr '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Apr '24,Zukünftige Ausschreibungen,37.51174346735206,38,NA,NA,139,0.139,Zukünftige Ausschreibungen
Mai '24,Bezuschlagt,340.4830841834877,340,NA,NA,4385,4.385,Bezuschlagt
Mai '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Mai '24,Zukünftige Ausschreibungen,71.94596413928156,72,NA,NA,211,0.211,Zukünftige Ausschreibungen
Jun '24,Bezuschlagt,303.19415245466377,303,NA,NA,4688,4.688,Bezuschlagt
Jun '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Jun '24,Zukünftige Ausschreibungen,87.86716847194174,88,NA,NA,299,0.299,Zukünftige Ausschreibungen
Jul '24,Bezuschlagt,322.14290099982514,322,NA,NA,5010,5.01,Bezuschlagt
Jul '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Jul '24,Zukünftige Ausschreibungen,92.1445199192216,92,NA,NA,391,0.391,Zukünftige Ausschreibungen
Aug '24,Bezuschlagt,288.6700235753787,289,NA,NA,5299,5.299,Bezuschlagt
Aug '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Aug '24,Zukünftige Ausschreibungen,147.66888195336884,148,NA,NA,538,0.538,Zukünftige Ausschreibungen
Sep '24,Bezuschlagt,265.6566742995064,266,NA,NA,5564,5.564,Bezuschlagt
Sep '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Sep '24,Zukünftige Ausschreibungen,182.7174346735206,183,NA,NA,721,0.721,Zukünftige Ausschreibungen
Okt '24,Bezuschlagt,273.7044260502011,274,NA,NA,5838,5.838,Bezuschlagt
Okt '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Okt '24,Zukünftige Ausschreibungen,222.8925512514534,223,NA,NA,944,0.944,Zukünftige Ausschreibungen
Nov '24,Bezuschlagt,221.44975971918163,221,NA,NA,6060,6.06,Bezuschlagt
Nov '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Nov '24,Zukünftige Ausschreibungen,277.03699406401074,277,NA,NA,1221,1.221,Zukünftige Ausschreibungen
Dez '24,Bezuschlagt,213.30408641672204,213,NA,NA,6273,6.273,Bezuschlagt
Dez '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Dez '24,Zukünftige Ausschreibungen,306.8298806682578,307,NA,NA,1528,1.528,Zukünftige Ausschreibungen
