Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Solar,NA,27174.1875,01. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-01,NA
Solar,NA,19789.53125,02. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-02,NA
Solar,NA,14162.4375,03. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-03,NA
Solar,NA,11345.1875,04. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-04,NA
Solar,NA,17792.1875,05. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-05,NA
Solar,NA,26912.46875,06. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-06,NA
Solar,1.72,13659.9375,07. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-07,1.72
Solar,1.6,17432.71875,08. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-08,1.6
Solar,1.58,17590.3125,09. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-09,1.58
Solar,1.7,23420.5625,10. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-10,1.7
Solar,1.8,20070.125,11. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-11,1.8
Solar,1.79,18160.21875,12. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-12,1.79
Solar,1.74,22723.65625,13. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-13,1.74
Solar,1.95,29529.625,14. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-14,1.95
Solar,2.04,25444.78125,15. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-15,2.04
Solar,2.14,25511.875,16. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-16,2.14
Solar,2.13,23006.46875,17. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-17,2.13
Solar,2.23,26144.90625,18. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-18,2.23
Solar,2.43,32982.375,19. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-19,2.43
Solar,2.53,31628.15625,20. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-20,2.53
Solar,2.64,38556.28125,21. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-21,2.64
Solar,2.69,28359.90625,22. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-22,2.69
Solar,2.63,21445.4375,23. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-23,2.63
Solar,2.65,25200.03125,24. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-24,2.65
Solar,2.62,23939.96875,25. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-25,2.62
Solar,2.57,28691.375,26. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-26,2.57
Solar,2.6,32184.40625,27. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-27,2.6
Solar,2.53,32307.53125,28. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-28,2.53
Solar,2.6,33146.15625,29. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-29,2.6
Solar,2.76,33529.15625,30. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-30,2.76
Solar,2.82,29759.25,31. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-31,2.82
Solar,2.83,24374.71875,01. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-01,2.83
Solar,2.83,29614.59375,02. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-02,2.83
Solar,2.73,24295.65625,03. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-03,2.73
Solar,2.83,40526.5,04. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-04,2.83
Solar,2.99,48233.90625,05. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-05,2.99
Solar,3.18,45888.1875,06. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-06,3.18
Solar,3.37,43630.4375,07. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-07,3.37
Solar,3.66,45982.9375,08. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-08,3.66
Solar,3.82,42849.75,09. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-09,3.82
Solar,3.93,34205.34375,10. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-10,3.93
Solar,3.97,42568.53125,11. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-11,3.97
Solar,4.11,60323.71875,12. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-12,4.11
Solar,4.5,77869.125,13. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-13,4.5
Solar,4.94,77698.9375,14. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-14,4.94
Solar,5.23,68069.90625,15. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-15,5.23
Solar,5.56,64621.84375,16. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-16,5.56
Solar,5.86,57239.875,17. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-17,5.86
Solar,6.16,66265.03125,18. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-18,6.16
Solar,6.29,70189.46875,19. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-19,6.29
Solar,6.09,62583.1875,20. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-20,6.09
Solar,5.98,72695.78125,21. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-21,5.98
Solar,5.95,67971.84375,22. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-22,5.95
Solar,6.09,81664,23. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-23,6.09
Solar,6.51,89358.8125,24. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-24,6.51
Solar,6.95,100796.6875,25. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-25,6.95
Solar,7.24,90062.25,26. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-26,7.24
Solar,7.78,104259.03125,27. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-27,7.78
Solar,8.2,105621.90625,28. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-28,8.2
Solar,8.37,84244.4375,01. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-01,8.37
Solar,8.52,92898.0625,02. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-02,8.52
Solar,8.56,94536.3125,03. März,Mehrjähriger Schnitt (2015-2022),NA,2023-03-03,8.56
