Datum,Erzeuger,Auslastung,Zeitraum,Datum2,Auslastung in Prozent
22.03.2023,wind_offshore,39.69,2023,2023-03-22,39.69
23.03.2023,wind_offshore,38.63,2023,2023-03-23,38.63
24.03.2023,wind_offshore,39.42,2023,2023-03-24,39.42
25.03.2023,wind_offshore,46.05,2023,2023-03-25,46.05
26.03.2023,wind_offshore,49.61,2023,2023-03-26,49.61
27.03.2023,wind_offshore,53.86,2023,2023-03-27,53.86
28.03.2023,wind_offshore,52.6,2023,2023-03-28,52.6
29.03.2023,wind_offshore,50.23,2023,2023-03-29,50.23
30.03.2023,wind_offshore,52.16,2023,2023-03-30,52.16
31.03.2023,wind_offshore,49.11,2023,2023-03-31,49.11
01.04.2023,wind_offshore,50.41,2023,2023-04-01,50.41
02.04.2023,wind_offshore,50.19,2023,2023-04-02,50.19
03.04.2023,wind_offshore,43.7,2023,2023-04-03,43.7
04.04.2023,wind_offshore,38.35,2023,2023-04-04,38.35
05.04.2023,wind_offshore,32.92,2023,2023-04-05,32.92
06.04.2023,wind_offshore,28.13,2023,2023-04-06,28.13
07.04.2023,wind_offshore,30.69,2023,2023-04-07,30.69
08.04.2023,wind_offshore,22.76,2023,2023-04-08,22.76
09.04.2023,wind_offshore,17.59,2023,2023-04-09,17.59
10.04.2023,wind_offshore,24.93,2023,2023-04-10,24.93
11.04.2023,wind_offshore,31.54,2023,2023-04-11,31.54
12.04.2023,wind_offshore,34.83,2023,2023-04-12,34.83
13.04.2023,wind_offshore,37.39,2023,2023-04-13,37.39
14.04.2023,wind_offshore,34.35,2023,2023-04-14,34.35
15.04.2023,wind_offshore,39.01,2023,2023-04-15,39.01
16.04.2023,wind_offshore,38.73,2023,2023-04-16,38.73
17.04.2023,wind_offshore,31.43,2023,2023-04-17,31.43
18.04.2023,wind_offshore,28.55,2023,2023-04-18,28.55
19.04.2023,wind_offshore,28.63,2023,2023-04-19,28.63
20.04.2023,wind_offshore,27.18,2023,2023-04-20,27.18
21.04.2023,wind_offshore,28.51,2023,2023-04-21,28.51
22.04.2023,wind_offshore,25.98,2023,2023-04-22,25.98
23.04.2023,wind_offshore,27.31,2023,2023-04-23,27.31
24.04.2023,wind_offshore,30.18,2023,2023-04-24,30.18
25.04.2023,wind_offshore,31.49,2023,2023-04-25,31.49
26.04.2023,wind_offshore,33.1,2023,2023-04-26,33.1
27.04.2023,wind_offshore,30.25,2023,2023-04-27,30.25
28.04.2023,wind_offshore,29.75,2023,2023-04-28,29.75
29.04.2023,wind_offshore,28.35,2023,2023-04-29,28.35
30.04.2023,wind_offshore,26.6,2023,2023-04-30,26.6
01.05.2023,wind_offshore,24.47,2023,2023-05-01,24.47
02.05.2023,wind_offshore,23.47,2023,2023-05-02,23.47
03.05.2023,wind_offshore,18.7,2023,2023-05-03,18.7
04.05.2023,wind_offshore,19.38,2023,2023-05-04,19.38
05.05.2023,wind_offshore,20.87,2023,2023-05-05,20.87
06.05.2023,wind_offshore,24.35,2023,2023-05-06,24.35
07.05.2023,wind_offshore,31.13,2023,2023-05-07,31.13
08.05.2023,wind_offshore,32.68,2023,2023-05-08,32.68
09.05.2023,wind_offshore,30.84,2023,2023-05-09,30.84
10.05.2023,wind_offshore,32.3,2023,2023-05-10,32.3
11.05.2023,wind_offshore,30.81,2023,2023-05-11,30.81
12.05.2023,wind_offshore,28.68,2023,2023-05-12,28.68
13.05.2023,wind_offshore,25.43,2023,2023-05-13,25.43
14.05.2023,wind_offshore,18.68,2023,2023-05-14,18.68
15.05.2023,wind_offshore,18.28,2023,2023-05-15,18.28
16.05.2023,wind_offshore,22.19,2023,2023-05-16,22.19
17.05.2023,wind_offshore,25.05,2023,2023-05-17,25.05
18.05.2023,wind_offshore,23.3,2023,2023-05-18,23.3
19.05.2023,wind_offshore,21.66,2023,2023-05-19,21.66
20.05.2023,wind_offshore,24.03,2023,2023-05-20,24.03
21.05.2023,wind_offshore,27.56,2023,2023-05-21,27.56
22.05.2023,wind_offshore,28.81,2023,2023-05-22,28.81
23.05.2023,wind_offshore,28.88,2023,2023-05-23,28.88
24.05.2023,wind_offshore,28.17,2023,2023-05-24,28.17
25.05.2023,wind_offshore,32.75,2023,2023-05-25,32.75
26.05.2023,wind_offshore,34.52,2023,2023-05-26,34.52
27.05.2023,wind_offshore,29.91,2023,2023-05-27,29.91
28.05.2023,wind_offshore,26.94,2023,2023-05-28,26.94
29.05.2023,wind_offshore,26.9,2023,2023-05-29,26.9
30.05.2023,wind_offshore,22.81,2023,2023-05-30,22.81
31.05.2023,wind_offshore,22.29,2023,2023-05-31,22.29
01.06.2023,wind_offshore,22.81,2023,2023-06-01,22.81
02.06.2023,wind_offshore,22.33,2023,2023-06-02,22.33
03.06.2023,wind_offshore,22.38,2023,2023-06-03,22.38
04.06.2023,wind_offshore,21.38,2023,2023-06-04,21.38
05.06.2023,wind_offshore,16.94,2023,2023-06-05,16.94
06.06.2023,wind_offshore,15.91,2023,2023-06-06,15.91
07.06.2023,wind_offshore,13.77,2023,2023-06-07,13.77
08.06.2023,wind_offshore,11.09,2023,2023-06-08,11.09
09.06.2023,wind_offshore,11.16,2023,2023-06-09,11.16
10.06.2023,wind_offshore,16.41,2023,2023-06-10,16.41
11.06.2023,wind_offshore,22.62,2023,2023-06-11,22.62
12.06.2023,wind_offshore,27.53,2023,2023-06-12,27.53
13.06.2023,wind_offshore,31.67,2023,2023-06-13,31.67
14.06.2023,wind_offshore,32.96,2023,2023-06-14,32.96
15.06.2023,wind_offshore,30.95,2023,2023-06-15,30.95
16.06.2023,wind_offshore,29.06,2023,2023-06-16,29.06
17.06.2023,wind_offshore,23.55,2023,2023-06-17,23.55
18.06.2023,wind_offshore,17.61,2023,2023-06-18,17.61
19.06.2023,wind_offshore,18.61,2023,2023-06-19,18.61
20.06.2023,wind_offshore,16.8,2023,2023-06-20,16.8
21.06.2023,wind_offshore,18.27,2023,2023-06-21,18.27
22. März,wind_offshore,41.11,Mehrjähriger Schnitt (2015-2022),2023-03-22,41.11
23. März,wind_offshore,38.8,Mehrjähriger Schnitt (2015-2022),2023-03-23,38.8
24. März,wind_offshore,36.11,Mehrjähriger Schnitt (2015-2022),2023-03-24,36.11
25. März,wind_offshore,35.19,Mehrjähriger Schnitt (2015-2022),2023-03-25,35.19
26. März,wind_offshore,34.97,Mehrjähriger Schnitt (2015-2022),2023-03-26,34.97
27. März,wind_offshore,33.73,Mehrjähriger Schnitt (2015-2022),2023-03-27,33.73
28. März,wind_offshore,32.56,Mehrjähriger Schnitt (2015-2022),2023-03-28,32.56
29. März,wind_offshore,34.12,Mehrjähriger Schnitt (2015-2022),2023-03-29,34.12
30. März,wind_offshore,36.31,Mehrjähriger Schnitt (2015-2022),2023-03-30,36.31
31. März,wind_offshore,39.61,Mehrjähriger Schnitt (2015-2022),2023-03-31,39.61
01. April,wind_offshore,40.22,Mehrjähriger Schnitt (2015-2022),2023-04-01,40.22
02. April,wind_offshore,41.23,Mehrjähriger Schnitt (2015-2022),2023-04-02,41.23
03. April,wind_offshore,42.24,Mehrjähriger Schnitt (2015-2022),2023-04-03,42.24
04. April,wind_offshore,40.99,Mehrjähriger Schnitt (2015-2022),2023-04-04,40.99
05. April,wind_offshore,39.66,Mehrjähriger Schnitt (2015-2022),2023-04-05,39.66
06. April,wind_offshore,38.59,Mehrjähriger Schnitt (2015-2022),2023-04-06,38.59
07. April,wind_offshore,38.49,Mehrjähriger Schnitt (2015-2022),2023-04-07,38.49
08. April,wind_offshore,38.87,Mehrjähriger Schnitt (2015-2022),2023-04-08,38.87
09. April,wind_offshore,37.3,Mehrjähriger Schnitt (2015-2022),2023-04-09,37.3
10. April,wind_offshore,37.41,Mehrjähriger Schnitt (2015-2022),2023-04-10,37.41
11. April,wind_offshore,38.33,Mehrjähriger Schnitt (2015-2022),2023-04-11,38.33
12. April,wind_offshore,40.5,Mehrjähriger Schnitt (2015-2022),2023-04-12,40.5
13. April,wind_offshore,40.83,Mehrjähriger Schnitt (2015-2022),2023-04-13,40.83
14. April,wind_offshore,39.59,Mehrjähriger Schnitt (2015-2022),2023-04-14,39.59
15. April,wind_offshore,39.91,Mehrjähriger Schnitt (2015-2022),2023-04-15,39.91
16. April,wind_offshore,40.44,Mehrjähriger Schnitt (2015-2022),2023-04-16,40.44
17. April,wind_offshore,40.26,Mehrjähriger Schnitt (2015-2022),2023-04-17,40.26
18. April,wind_offshore,39.19,Mehrjähriger Schnitt (2015-2022),2023-04-18,39.19
19. April,wind_offshore,35.51,Mehrjähriger Schnitt (2015-2022),2023-04-19,35.51
20. April,wind_offshore,33.22,Mehrjähriger Schnitt (2015-2022),2023-04-20,33.22
21. April,wind_offshore,32.61,Mehrjähriger Schnitt (2015-2022),2023-04-21,32.61
22. April,wind_offshore,34.61,Mehrjähriger Schnitt (2015-2022),2023-04-22,34.61
23. April,wind_offshore,37.11,Mehrjähriger Schnitt (2015-2022),2023-04-23,37.11
24. April,wind_offshore,38.15,Mehrjähriger Schnitt (2015-2022),2023-04-24,38.15
25. April,wind_offshore,38.3,Mehrjähriger Schnitt (2015-2022),2023-04-25,38.3
26. April,wind_offshore,36.86,Mehrjähriger Schnitt (2015-2022),2023-04-26,36.86
27. April,wind_offshore,35.39,Mehrjähriger Schnitt (2015-2022),2023-04-27,35.39
28. April,wind_offshore,33.51,Mehrjähriger Schnitt (2015-2022),2023-04-28,33.51
29. April,wind_offshore,29.73,Mehrjähriger Schnitt (2015-2022),2023-04-29,29.73
30. April,wind_offshore,27.28,Mehrjähriger Schnitt (2015-2022),2023-04-30,27.28
01. Mai,wind_offshore,25.86,Mehrjähriger Schnitt (2015-2022),2023-05-01,25.86
02. Mai,wind_offshore,25.85,Mehrjähriger Schnitt (2015-2022),2023-05-02,25.85
03. Mai,wind_offshore,28.82,Mehrjähriger Schnitt (2015-2022),2023-05-03,28.82
04. Mai,wind_offshore,31.31,Mehrjähriger Schnitt (2015-2022),2023-05-04,31.31
05. Mai,wind_offshore,32.95,Mehrjähriger Schnitt (2015-2022),2023-05-05,32.95
06. Mai,wind_offshore,33.93,Mehrjähriger Schnitt (2015-2022),2023-05-06,33.93
07. Mai,wind_offshore,33.68,Mehrjähriger Schnitt (2015-2022),2023-05-07,33.68
08. Mai,wind_offshore,33.73,Mehrjähriger Schnitt (2015-2022),2023-05-08,33.73
09. Mai,wind_offshore,34.11,Mehrjähriger Schnitt (2015-2022),2023-05-09,34.11
10. Mai,wind_offshore,33.29,Mehrjähriger Schnitt (2015-2022),2023-05-10,33.29
11. Mai,wind_offshore,32.91,Mehrjähriger Schnitt (2015-2022),2023-05-11,32.91
12. Mai,wind_offshore,34.74,Mehrjähriger Schnitt (2015-2022),2023-05-12,34.74
13. Mai,wind_offshore,35.75,Mehrjähriger Schnitt (2015-2022),2023-05-13,35.75
14. Mai,wind_offshore,34.81,Mehrjähriger Schnitt (2015-2022),2023-05-14,34.81
15. Mai,wind_offshore,32.65,Mehrjähriger Schnitt (2015-2022),2023-05-15,32.65
16. Mai,wind_offshore,33.56,Mehrjähriger Schnitt (2015-2022),2023-05-16,33.56
17. Mai,wind_offshore,33.88,Mehrjähriger Schnitt (2015-2022),2023-05-17,33.88
18. Mai,wind_offshore,33.35,Mehrjähriger Schnitt (2015-2022),2023-05-18,33.35
19. Mai,wind_offshore,29.86,Mehrjähriger Schnitt (2015-2022),2023-05-19,29.86
20. Mai,wind_offshore,26.9,Mehrjähriger Schnitt (2015-2022),2023-05-20,26.9
21. Mai,wind_offshore,28.18,Mehrjähriger Schnitt (2015-2022),2023-05-21,28.18
22. Mai,wind_offshore,29.08,Mehrjähriger Schnitt (2015-2022),2023-05-22,29.08
23. Mai,wind_offshore,27.91,Mehrjähriger Schnitt (2015-2022),2023-05-23,27.91
24. Mai,wind_offshore,27.92,Mehrjähriger Schnitt (2015-2022),2023-05-24,27.92
25. Mai,wind_offshore,28.39,Mehrjähriger Schnitt (2015-2022),2023-05-25,28.39
26. Mai,wind_offshore,30.3,Mehrjähriger Schnitt (2015-2022),2023-05-26,30.3
27. Mai,wind_offshore,32.55,Mehrjähriger Schnitt (2015-2022),2023-05-27,32.55
28. Mai,wind_offshore,32.08,Mehrjähriger Schnitt (2015-2022),2023-05-28,32.08
29. Mai,wind_offshore,32.39,Mehrjähriger Schnitt (2015-2022),2023-05-29,32.39
30. Mai,wind_offshore,31.57,Mehrjähriger Schnitt (2015-2022),2023-05-30,31.57
31. Mai,wind_offshore,31.18,Mehrjähriger Schnitt (2015-2022),2023-05-31,31.18
01. Juni,wind_offshore,29.84,Mehrjähriger Schnitt (2015-2022),2023-06-01,29.84
02. Juni,wind_offshore,29.53,Mehrjähriger Schnitt (2015-2022),2023-06-02,29.53
03. Juni,wind_offshore,28.28,Mehrjähriger Schnitt (2015-2022),2023-06-03,28.28
04. Juni,wind_offshore,26.79,Mehrjähriger Schnitt (2015-2022),2023-06-04,26.79
05. Juni,wind_offshore,26.74,Mehrjähriger Schnitt (2015-2022),2023-06-05,26.74
06. Juni,wind_offshore,28.4,Mehrjähriger Schnitt (2015-2022),2023-06-06,28.4
07. Juni,wind_offshore,29.11,Mehrjähriger Schnitt (2015-2022),2023-06-07,29.11
08. Juni,wind_offshore,29.17,Mehrjähriger Schnitt (2015-2022),2023-06-08,29.17
09. Juni,wind_offshore,27.48,Mehrjähriger Schnitt (2015-2022),2023-06-09,27.48
10. Juni,wind_offshore,27.02,Mehrjähriger Schnitt (2015-2022),2023-06-10,27.02
11. Juni,wind_offshore,28.51,Mehrjähriger Schnitt (2015-2022),2023-06-11,28.51
12. Juni,wind_offshore,30.22,Mehrjähriger Schnitt (2015-2022),2023-06-12,30.22
13. Juni,wind_offshore,30.29,Mehrjähriger Schnitt (2015-2022),2023-06-13,30.29
14. Juni,wind_offshore,29.52,Mehrjähriger Schnitt (2015-2022),2023-06-14,29.52
15. Juni,wind_offshore,29.18,Mehrjähriger Schnitt (2015-2022),2023-06-15,29.18
16. Juni,wind_offshore,29.06,Mehrjähriger Schnitt (2015-2022),2023-06-16,29.06
17. Juni,wind_offshore,29.83,Mehrjähriger Schnitt (2015-2022),2023-06-17,29.83
18. Juni,wind_offshore,28.95,Mehrjähriger Schnitt (2015-2022),2023-06-18,28.95
19. Juni,wind_offshore,27.07,Mehrjähriger Schnitt (2015-2022),2023-06-19,27.07
20. Juni,wind_offshore,24.93,Mehrjähriger Schnitt (2015-2022),2023-06-20,24.93
21. Juni,wind_offshore,24.01,Mehrjähriger Schnitt (2015-2022),2023-06-21,24.01
