Baudatum,status,Nettonennleistung in MW,Zubau in MW,Endgueltige Stilllegung in MW,Voruebergehende Stilllegung in MW,kumulierter Zubau in MW,Installierte Leistung (GW),Status
Jan '23,Gebaut,61.228,61,34.55,0.15,57991,57.991,Gebaut
Feb '23,Gebaut,147.009,147,34.87,0,58138,58.138,Gebaut
Mrz '23,Gebaut,265.855,266,54.321,3.37,58403,58.403,Gebaut
Apr '23,Gebaut,252.41,252,35.583,0,58656,58.656,Gebaut
Mai '23,Gebaut,272.801,273,28.495,0,58929,58.929,Gebaut
Jun '23,Gebaut,317.353,317,57.174,0.002,59246,59.246,Gebaut
Jul '23,Gebaut,80.32,80,17.45,0.001,59326,59.326,Gebaut
Aug '23,Bezuschlagt,480.5632311541858,481,NA,NA,481,0.481,Bezuschlagt
Aug '23,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Sep '23,Bezuschlagt,466.5024432105902,467,NA,NA,947,0.947,Bezuschlagt
Sep '23,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Sep '23,Zukünftige Ausschreibungen,1.1418942844234972,1,NA,NA,1,0.001,Zukünftige Ausschreibungen
Okt '23,Bezuschlagt,465.2023906754142,465,NA,NA,1412,1.412,Bezuschlagt
Okt '23,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Okt '23,Zukünftige Ausschreibungen,2.813953772329333,3,NA,NA,4,0.004,Zukünftige Ausschreibungen
Nov '23,Bezuschlagt,390.79329736582724,391,NA,NA,1803,1.803,Bezuschlagt
Nov '23,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Nov '23,Zukünftige Ausschreibungen,2.630435048046985,3,NA,NA,7,0.007,Zukünftige Ausschreibungen
Dez '23,Bezuschlagt,357.48421422837407,357,NA,NA,2161,2.161,Bezuschlagt
Dez '23,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Dez '23,Zukünftige Ausschreibungen,4.764160734563304,5,NA,NA,11,0.011,Zukünftige Ausschreibungen
Jan '24,Bezuschlagt,337.24449435074075,337,NA,NA,2498,2.498,Bezuschlagt
Jan '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Jan '24,Zukünftige Ausschreibungen,15.583950963992237,16,NA,NA,27,0.027,Zukünftige Ausschreibungen
Feb '24,Bezuschlagt,345.4261317767335,345,NA,NA,2843,2.843,Bezuschlagt
Feb '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Feb '24,Zukünftige Ausschreibungen,10.265998363838388,10,NA,NA,37,0.037,Zukünftige Ausschreibungen
Mrz '24,Bezuschlagt,385.6562390919323,386,NA,NA,3229,3.229,Bezuschlagt
Mrz '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Mrz '24,Zukünftige Ausschreibungen,15.01843734355731,15,NA,NA,52,0.052,Zukünftige Ausschreibungen
Apr '24,Bezuschlagt,352.16895838751674,352,NA,NA,3581,3.581,Bezuschlagt
Apr '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Apr '24,Zukünftige Ausschreibungen,37.40198293019451,37,NA,NA,90,0.09,Zukünftige Ausschreibungen
Mai '24,Bezuschlagt,282.05422767934044,282,NA,NA,3863,3.863,Bezuschlagt
Mai '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Mai '24,Zukünftige Ausschreibungen,28.931207951257036,29,NA,NA,119,0.119,Zukünftige Ausschreibungen
Jun '24,Bezuschlagt,309.2733307076701,309,NA,NA,4172,4.172,Bezuschlagt
Jun '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Jun '24,Zukünftige Ausschreibungen,39.13230930780596,39,NA,NA,158,0.158,Zukünftige Ausschreibungen
Jul '24,Bezuschlagt,312.2794882248408,312,NA,NA,4485,4.485,Bezuschlagt
Jul '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Jul '24,Zukünftige Ausschreibungen,75.988046252091,76,NA,NA,234,0.234,Zukünftige Ausschreibungen
Aug '24,Bezuschlagt,282.7129437534381,283,NA,NA,4767,4.767,Bezuschlagt
Aug '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Aug '24,Zukünftige Ausschreibungen,87.65903124580275,88,NA,NA,321,0.321,Zukünftige Ausschreibungen
Sep '24,Bezuschlagt,306.91052468154174,307,NA,NA,5074,5.074,Bezuschlagt
Sep '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Sep '24,Zukünftige Ausschreibungen,93.63567320724307,94,NA,NA,415,0.415,Zukünftige Ausschreibungen
Okt '24,Bezuschlagt,273.4292765378787,273,NA,NA,5348,5.348,Bezuschlagt
Okt '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Okt '24,Zukünftige Ausschreibungen,151.53159379235402,152,NA,NA,566,0.566,Zukünftige Ausschreibungen
Nov '24,Bezuschlagt,255.91068265807345,256,NA,NA,5604,5.604,Bezuschlagt
Nov '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Nov '24,Zukünftige Ausschreibungen,182.28461885981514,182,NA,NA,749,0.749,Zukünftige Ausschreibungen
Dez '24,Bezuschlagt,265.9109147667259,266,NA,NA,5870,5.87,Bezuschlagt
Dez '24,Gebaut,0,0,NA,NA,59326,59.326,Gebaut
Dez '24,Zukünftige Ausschreibungen,222.36456977496675,222,NA,NA,971,0.971,Zukünftige Ausschreibungen
