Datum,Erzeuger,Auslastung,Zeitraum,Datum2,Auslastung in Prozent
22.06.2023,wind_onshore,8.7,2023,2023-06-22,8.7
23.06.2023,wind_onshore,10.93,2023,2023-06-23,10.93
24.06.2023,wind_onshore,11,2023,2023-06-24,11
25.06.2023,wind_onshore,10.93,2023,2023-06-25,10.93
26.06.2023,wind_onshore,12.92,2023,2023-06-26,12.92
27.06.2023,wind_onshore,15.27,2023,2023-06-27,15.27
28.06.2023,wind_onshore,14.58,2023,2023-06-28,14.58
29.06.2023,wind_onshore,13.11,2023,2023-06-29,13.11
30.06.2023,wind_onshore,10.52,2023,2023-06-30,10.52
01.07.2023,wind_onshore,13.73,2023,2023-07-01,13.73
02.07.2023,wind_onshore,18.11,2023,2023-07-02,18.11
03.07.2023,wind_onshore,19.56,2023,2023-07-03,19.56
04.07.2023,wind_onshore,20.34,2023,2023-07-04,20.34
05.07.2023,wind_onshore,25.22,2023,2023-07-05,25.22
06.07.2023,wind_onshore,26.45,2023,2023-07-06,26.45
07.07.2023,wind_onshore,26.39,2023,2023-07-07,26.39
08.07.2023,wind_onshore,24.17,2023,2023-07-08,24.17
09.07.2023,wind_onshore,20.73,2023,2023-07-09,20.73
10.07.2023,wind_onshore,17.31,2023,2023-07-10,17.31
11.07.2023,wind_onshore,14.86,2023,2023-07-11,14.86
12.07.2023,wind_onshore,12.53,2023,2023-07-12,12.53
13.07.2023,wind_onshore,13.36,2023,2023-07-13,13.36
14.07.2023,wind_onshore,13.61,2023,2023-07-14,13.61
15.07.2023,wind_onshore,15.8,2023,2023-07-15,15.8
16.07.2023,wind_onshore,18.32,2023,2023-07-16,18.32
17.07.2023,wind_onshore,20.02,2023,2023-07-17,20.02
18.07.2023,wind_onshore,19.49,2023,2023-07-18,19.49
19.07.2023,wind_onshore,16.75,2023,2023-07-19,16.75
20.07.2023,wind_onshore,15.72,2023,2023-07-20,15.72
21.07.2023,wind_onshore,15.59,2023,2023-07-21,15.59
22.07.2023,wind_onshore,13.85,2023,2023-07-22,13.85
23.07.2023,wind_onshore,14.29,2023,2023-07-23,14.29
24.07.2023,wind_onshore,14.49,2023,2023-07-24,14.49
25.07.2023,wind_onshore,15.36,2023,2023-07-25,15.36
26.07.2023,wind_onshore,16.65,2023,2023-07-26,16.65
27.07.2023,wind_onshore,18.35,2023,2023-07-27,18.35
28.07.2023,wind_onshore,19.96,2023,2023-07-28,19.96
29.07.2023,wind_onshore,20.01,2023,2023-07-29,20.01
30.07.2023,wind_onshore,19.14,2023,2023-07-30,19.14
31.07.2023,wind_onshore,20.68,2023,2023-07-31,20.68
01.08.2023,wind_onshore,23.58,2023,2023-08-01,23.58
02.08.2023,wind_onshore,25.74,2023,2023-08-02,25.74
03.08.2023,wind_onshore,29.23,2023,2023-08-03,29.23
04.08.2023,wind_onshore,28.3,2023,2023-08-04,28.3
05.08.2023,wind_onshore,27,2023,2023-08-05,27
06.08.2023,wind_onshore,26.11,2023,2023-08-06,26.11
07.08.2023,wind_onshore,27.84,2023,2023-08-07,27.84
08.08.2023,wind_onshore,28.84,2023,2023-08-08,28.84
09.08.2023,wind_onshore,26.81,2023,2023-08-09,26.81
10.08.2023,wind_onshore,20.78,2023,2023-08-10,20.78
11.08.2023,wind_onshore,19.84,2023,2023-08-11,19.84
12.08.2023,wind_onshore,20.62,2023,2023-08-12,20.62
13.08.2023,wind_onshore,19.17,2023,2023-08-13,19.17
14.08.2023,wind_onshore,12.91,2023,2023-08-14,12.91
15.08.2023,wind_onshore,8.15,2023,2023-08-15,8.15
16.08.2023,wind_onshore,6.23,2023,2023-08-16,6.23
17.08.2023,wind_onshore,7.09,2023,2023-08-17,7.09
18.08.2023,wind_onshore,7.41,2023,2023-08-18,7.41
19.08.2023,wind_onshore,7.21,2023,2023-08-19,7.21
20.08.2023,wind_onshore,6.73,2023,2023-08-20,6.73
21.08.2023,wind_onshore,6.51,2023,2023-08-21,6.51
22.08.2023,wind_onshore,5.9,2023,2023-08-22,5.9
23.08.2023,wind_onshore,5.63,2023,2023-08-23,5.63
24.08.2023,wind_onshore,4.81,2023,2023-08-24,4.81
25.08.2023,wind_onshore,5.72,2023,2023-08-25,5.72
26.08.2023,wind_onshore,6.27,2023,2023-08-26,6.27
27.08.2023,wind_onshore,6.9,2023,2023-08-27,6.9
28.08.2023,wind_onshore,7.82,2023,2023-08-28,7.82
29.08.2023,wind_onshore,7.81,2023,2023-08-29,7.81
30.08.2023,wind_onshore,8.53,2023,2023-08-30,8.53
31.08.2023,wind_onshore,10.83,2023,2023-08-31,10.83
01.09.2023,wind_onshore,10.51,2023,2023-09-01,10.51
02.09.2023,wind_onshore,8.9,2023,2023-09-02,8.9
03.09.2023,wind_onshore,8.5,2023,2023-09-03,8.5
