Datum,load,name,value,Trend,Täglicher Stromverbrauch in GWh
2014-12-31T23:00:00Z,1096852.75,Jahresglättung,NA,Jahresglättung,NA
2014-12-31T23:00:00Z,1096852.75,Monatsglättung,NA,Monatsglättung,NA
2015-01-01T23:00:00Z,1288914.75,Jahresglättung,NA,Jahresglättung,NA
2015-01-01T23:00:00Z,1288914.75,Monatsglättung,NA,Monatsglättung,NA
2015-01-02T23:00:00Z,1213309.5,Jahresglättung,NA,Jahresglättung,NA
2015-01-02T23:00:00Z,1213309.5,Monatsglättung,NA,Monatsglättung,NA
2015-01-03T23:00:00Z,1177896,Jahresglättung,NA,Jahresglättung,NA
2015-01-03T23:00:00Z,1177896,Monatsglättung,NA,Monatsglättung,NA
2015-01-04T23:00:00Z,1425927.5,Jahresglättung,NA,Jahresglättung,NA
2015-01-04T23:00:00Z,1425927.5,Monatsglättung,NA,Monatsglättung,NA
2015-01-05T23:00:00Z,1434875,Jahresglättung,NA,Jahresglättung,NA
2015-01-05T23:00:00Z,1434875,Monatsglättung,NA,Monatsglättung,NA
2015-01-06T23:00:00Z,1548897,Jahresglättung,NA,Jahresglättung,NA
2015-01-06T23:00:00Z,1548897,Monatsglättung,NA,Monatsglättung,NA
2015-01-07T23:00:00Z,1573448.5,Jahresglättung,NA,Jahresglättung,NA
2015-01-07T23:00:00Z,1573448.5,Monatsglättung,NA,Monatsglättung,NA
2015-01-08T23:00:00Z,1551795.5,Jahresglättung,NA,Jahresglättung,NA
2015-01-08T23:00:00Z,1551795.5,Monatsglättung,NA,Monatsglättung,NA
2015-01-09T23:00:00Z,1330121.5,Jahresglättung,NA,Jahresglättung,NA
2015-01-09T23:00:00Z,1330121.5,Monatsglättung,NA,Monatsglättung,NA
2015-01-10T23:00:00Z,1245315.5,Jahresglättung,NA,Jahresglättung,NA
2015-01-10T23:00:00Z,1245315.5,Monatsglättung,NA,Monatsglättung,NA
2015-01-11T23:00:00Z,1572223,Jahresglättung,NA,Jahresglättung,NA
2015-01-11T23:00:00Z,1572223,Monatsglättung,NA,Monatsglättung,NA
2015-01-12T23:00:00Z,1557794.25,Jahresglättung,NA,Jahresglättung,NA
2015-01-12T23:00:00Z,1557794.25,Monatsglättung,NA,Monatsglättung,NA
2015-01-13T23:00:00Z,1554254.25,Jahresglättung,NA,Jahresglättung,NA
2015-01-13T23:00:00Z,1554254.25,Monatsglättung,NA,Monatsglättung,NA
2015-01-14T23:00:00Z,1580828.75,Jahresglättung,NA,Jahresglättung,NA
2015-01-14T23:00:00Z,1580828.75,Monatsglättung,NA,Monatsglättung,NA
2015-01-15T23:00:00Z,1534068.75,Jahresglättung,NA,Jahresglättung,NA
2015-01-15T23:00:00Z,1534068.75,Monatsglättung,NA,Monatsglättung,NA
2015-01-16T23:00:00Z,1329000.75,Jahresglättung,NA,Jahresglättung,NA
2015-01-16T23:00:00Z,1329000.75,Monatsglättung,NA,Monatsglättung,NA
2015-01-17T23:00:00Z,1243108.75,Jahresglättung,NA,Jahresglättung,NA
2015-01-17T23:00:00Z,1243108.75,Monatsglättung,NA,Monatsglättung,NA
2015-01-18T23:00:00Z,1559946,Jahresglättung,NA,Jahresglättung,NA
2015-01-18T23:00:00Z,1559946,Monatsglättung,NA,Monatsglättung,NA
2015-01-19T23:00:00Z,1595471.5,Jahresglättung,NA,Jahresglättung,NA
2015-01-19T23:00:00Z,1595471.5,Monatsglättung,NA,Monatsglättung,NA
2015-01-20T23:00:00Z,1594371.75,Jahresglättung,NA,Jahresglättung,NA
2015-01-20T23:00:00Z,1594371.75,Monatsglättung,NA,Monatsglättung,NA
2015-01-21T23:00:00Z,1605934,Jahresglättung,NA,Jahresglättung,NA
2015-01-21T23:00:00Z,1605934,Monatsglättung,NA,Monatsglättung,NA
2015-01-22T23:00:00Z,1580198,Jahresglättung,NA,Jahresglättung,NA
2015-01-22T23:00:00Z,1580198,Monatsglättung,NA,Monatsglättung,NA
2015-01-23T23:00:00Z,1391848.5,Jahresglättung,NA,Jahresglättung,NA
2015-01-23T23:00:00Z,1391848.5,Monatsglättung,NA,Monatsglättung,NA
2015-01-24T23:00:00Z,1265055.75,Jahresglättung,NA,Jahresglättung,NA
2015-01-24T23:00:00Z,1265055.75,Monatsglättung,NA,Monatsglättung,NA
2015-01-25T23:00:00Z,1581008,Jahresglättung,NA,Jahresglättung,NA
2015-01-25T23:00:00Z,1581008,Monatsglättung,NA,Monatsglättung,NA
2015-01-26T23:00:00Z,1592247.25,Jahresglättung,NA,Jahresglättung,NA
2015-01-26T23:00:00Z,1592247.25,Monatsglättung,NA,Monatsglättung,NA
2015-01-27T23:00:00Z,1613410.75,Jahresglättung,NA,Jahresglättung,NA
2015-01-27T23:00:00Z,1613410.75,Monatsglättung,NA,Monatsglättung,NA
2015-01-28T23:00:00Z,1596585.25,Jahresglättung,NA,Jahresglättung,NA
2015-01-28T23:00:00Z,1596585.25,Monatsglättung,NA,Monatsglättung,NA
2015-01-29T23:00:00Z,1562849.25,Jahresglättung,NA,Jahresglättung,NA
2015-01-29T23:00:00Z,1562849.25,Monatsglättung,1459.9,Monatsglättung,1459.9
2015-01-30T23:00:00Z,1345132.25,Jahresglättung,NA,Jahresglättung,NA
2015-01-30T23:00:00Z,1345132.25,Monatsglättung,1468.2,Monatsglättung,1468.2
2015-01-31T23:00:00Z,1250357,Jahresglättung,NA,Jahresglättung,NA
2015-01-31T23:00:00Z,1250357,Monatsglättung,1466.9,Monatsglättung,1466.9
2015-02-01T23:00:00Z,1592531,Jahresglättung,NA,Jahresglättung,NA
2015-02-01T23:00:00Z,1592531,Monatsglättung,1479.6,Monatsglättung,1479.6
2015-02-02T23:00:00Z,1620916.5,Jahresglättung,NA,Jahresglättung,NA
2015-02-02T23:00:00Z,1620916.5,Monatsglättung,1494.3,Monatsglättung,1494.3
2015-02-03T23:00:00Z,1626316.25,Jahresglättung,NA,Jahresglättung,NA
2015-02-03T23:00:00Z,1626316.25,Monatsglättung,1501,Monatsglättung,1501
2015-02-04T23:00:00Z,1623523.25,Jahresglättung,NA,Jahresglättung,NA
2015-02-04T23:00:00Z,1623523.25,Monatsglättung,1507.3,Monatsglättung,1507.3
2015-02-05T23:00:00Z,1597303,Jahresglättung,NA,Jahresglättung,NA
2015-02-05T23:00:00Z,1597303,Monatsglättung,1508.9,Monatsglättung,1508.9
2015-02-06T23:00:00Z,1395147.25,Jahresglättung,NA,Jahresglättung,NA
2015-02-06T23:00:00Z,1395147.25,Monatsglättung,1503,Monatsglättung,1503
2015-02-07T23:00:00Z,1281069,Jahresglättung,NA,Jahresglättung,NA
2015-02-07T23:00:00Z,1281069,Monatsglättung,1493.9,Monatsglättung,1493.9
2015-02-08T23:00:00Z,1595861.75,Jahresglättung,NA,Jahresglättung,NA
2015-02-08T23:00:00Z,1595861.75,Monatsglättung,1502.8,Monatsglättung,1502.8
2015-02-09T23:00:00Z,1599749.5,Jahresglättung,NA,Jahresglättung,NA
2015-02-09T23:00:00Z,1599749.5,Monatsglättung,1514.6,Monatsglättung,1514.6
2015-02-10T23:00:00Z,1594669.25,Jahresglättung,NA,Jahresglättung,NA
2015-02-10T23:00:00Z,1594669.25,Monatsglättung,1515.4,Monatsglättung,1515.4
2015-02-11T23:00:00Z,1593174.5,Jahresglättung,NA,Jahresglättung,NA
2015-02-11T23:00:00Z,1593174.5,Monatsglättung,1516.5,Monatsglättung,1516.5
2015-02-12T23:00:00Z,1562459,Jahresglättung,NA,Jahresglättung,NA
2015-02-12T23:00:00Z,1562459,Monatsglättung,1516.8,Monatsglättung,1516.8
2015-02-13T23:00:00Z,1347657.5,Jahresglättung,NA,Jahresglättung,NA
2015-02-13T23:00:00Z,1347657.5,Monatsglättung,1509,Monatsglättung,1509
2015-02-14T23:00:00Z,1242427.5,Jahresglättung,NA,Jahresglättung,NA
2015-02-14T23:00:00Z,1242427.5,Monatsglättung,1499.3,Monatsglättung,1499.3
2015-02-15T23:00:00Z,1512297.75,Jahresglättung,NA,Jahresglättung,NA
2015-02-15T23:00:00Z,1512297.75,Monatsglättung,1505.4,Monatsglättung,1505.4
2015-02-16T23:00:00Z,1581008,Jahresglättung,NA,Jahresglättung,NA
