date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,usable_surplus,Überschuss in GW
2022-03-11 12:00:00+01:00,32311.5,2986,23933.75,69345.75,58607.51369863014,7852.120547945205,55700.09726027397,10114.5,5366.25,0.043059596298259,0.345136508005177,0.4659478050204951,0.8541439093239311,0.3802794393905983,0.4296895549062148,0.5513200946580205,0.4235847454015756,0.4848672248160515,1646996400,13233.72449079282,60285.444553341935,130387.20238662185,203906.3714307566,-103355.03393075662,120551.3375,100551.3375,209272.6214307566,-0,0,88.7,2022-03-11T11:00:00Z,20 GW,1,,88.7
2022-05-11 13:00:00+02:00,32103.75,3616.25,22824.5,68482.5,59365.41780821918,7909.276712328767,56060.916438356166,9938,5922.25,0.0528054612492242,0.333289526521374,0.4687876464790275,0.8548826342496259,0.4572162704034728,0.4071374756261345,0.5407820105589355,0.4133292194025038,0.4746763691753815,1652266800,15911.126210040851,57121.38783034667,127894.94549718825,200927.45953757578,-101627.83453757578,119299.625,99299.625,206849.70953757578,-0,0,87.6,2022-05-11T11:00:00Z,20 GW,2,,87.6
2022-03-11 11:00:00+01:00,31662.25,2727,24615.75,70043.75,58606.99600456621,7852.081506849315,55699.85079908676,11038.75,5554,0.0389328098509859,0.3514339252253056,0.4520353350584456,0.8424020701347372,0.3472964458686856,0.4419356541688186,0.5402469356650377,0.430242622181388,0.4830183173351169,1646992800,12085.916316230258,62003.572279885244,127768.40028478143,201857.8888808969,-100294.45138089694,120874.35492652816,101563.4375,207411.8888808969,-0,0,86.5,2022-03-11T10:00:00Z,20 GW,3,,86.5
2022-03-11 13:00:00+01:00,30524.5,3476,22772.75,68287,58608.03139269407,7852.159589041096,55700.343721461184,11513.75,5293.25,0.0509028072693192,0.3334858757889495,0.4470030898999809,0.8313917729582497,0.4426807632452218,0.4088439761499303,0.5208245231011992,0.4130246431325436,0.4647429723350296,1647000000,15405.29056093372,57360.80985383522,123174.99971343362,195941.10012820255,-96924.95012820256,117568.43257296746,99016.15,201234.35012820255,-0,0,83.7,2022-03-11T12:00:00Z,20 GW,4,,83.7
2022-07-16 13:00:00+02:00,32061.5,2506.25,14800.5,52464.25,60185.44520547945,7971.117808219178,56451.31095890411,3096,5662.5,0.0477706247587643,0.2821063867300113,0.6111113758416445,0.9409883873304202,0.3144163792706407,0.2621816880528175,0.5327118523513228,0.2686447923682156,0.3961888476714921,1657969200,10941.689998618296,36784.09083381029,125986.35308108786,173712.13391351645,-97638.97141351645,96073.16249999999,76073.16249999999,179374.63391351645,-0,0,83.3,2022-07-16T11:00:00Z,20 GW,5,,83.3
2022-07-24 13:00:00+02:00,35363.75,3967.75,4113,47473,60284.84246575343,7978.613698630137,56498.63150684931,4028.5,5734.25,0.083579087060013,0.0866387209571756,0.7449234301603016,0.9151412381774904,0.4972981710696471,0.07279822343133,0.58661097140777,0.1253271595932463,0.3482187642970746,1658660400,17305.97635322372,10213.5907474156,138733.4947379376,166253.06183857692,-97417.21183857694,88835.84999999999,68835.84999999999,171987.31183857692,-0,0,83.2,2022-07-24T11:00:00Z,20 GW,6,,83.2
2022-07-24 12:00:00+02:00,35488.25,4096.5,4024.25,48539.25,60284.3247716895,7978.574657534246,56498.3850456621,4930.25,5736,0.0843956179792642,0.0829071318572083,0.7311248113639992,0.8984275612004717,0.5134375719767985,0.0712276996368585,0.5886812224305755,0.1259480911845386,0.3495395240883271,1658656800,17867.627504792585,9993.246259051248,139223.10910483112,167083.98286867497,-96702.07036867496,90217.4905942876,70381.91249999999,172819.98286867497,-0,0,82.6,2022-07-24T10:00:00Z,20 GW,7,,82.6
2022-05-11 14:00:00+02:00,30302.25,3642.5,22242.75,67259.75,59365.93550228311,7909.3157534246575,56061.16289954338,11072.25,5917,0.0541557172008519,0.3306992666490732,0.4505257602057694,0.8353807440556945,0.460532884709127,0.3967586266424232,0.5104316093668672,0.404643681664855,0.4555629445272612,1652270400,16026.544387877619,55665.23531793197,120717.07561526408,192408.85532107367,-94882.21782107366,116063.57749787717,97526.6375,198325.85532107367,-0,0,82.3,2022-05-11T12:00:00Z,20 GW,8,,82.3
2022-07-02 13:00:00+02:00,36842.5,2815,5192,51670.75,60011.5,7958,56368.5,6821.25,5979,0.0544795653246759,0.1004823812311607,0.7130242932413406,0.8679862397971774,0.3537320934908268,0.0921081809876083,0.6139239979004024,0.1244743612663521,0.3607063005678071,1656759600,12309.876853480771,12922.777792561445,145193.02550344518,170425.6801494874,-95503.0926494874,94922.5875,74922.5875,176404.6801494874,-0,0,81.5,2022-07-02T11:00:00Z,20 GW,9,,81.5
2022-07-02 12:00:00+02:00,36516,3029.25,6255.5,53413,60010.98230593607,7957.960958904109,56368.25353881279,7612.25,6014.75,0.0567137213786905,0.1171156834478497,0.683653792147979,0.8574831969745194,0.380656554567611,0.1109755865629707,0.6084886231963573,0.144338510706697,0.3683591972266049,1656756000,13246.848098952862,15569.87479478479,143907.5593859385,172724.28227967618,-95275.43227967617,97396.32147133551,77448.84999999999,178739.03227967618,-0,0,81.3,2022-07-02T10:00:00Z,20 GW,10,,81.3
