Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Gesamt,NA,410118.40625,01. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-01,NA
Gesamt,NA,482799.03125,02. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-02,NA
Gesamt,NA,618592.28125,03. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-03,NA
Gesamt,NA,533946.59375,04. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-04,NA
Gesamt,NA,447063.5625,05. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-05,NA
Gesamt,NA,258391.28125,06. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-06,NA
Gesamt,18.58,378354.15625,07. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-07,18.58
Gesamt,19.06,487272.3125,08. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-08,19.06
Gesamt,18.89,454006.78125,09. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-09,18.89
Gesamt,17.37,340389.5,10. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-10,17.37
Gesamt,16.83,434261.0625,11. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-11,16.83
Gesamt,17.44,527692.375,12. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-12,17.44
Gesamt,19.39,578784.40625,13. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-13,19.39
Gesamt,20.37,541637.625,14. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-14,20.37
Gesamt,20.33,477372.3125,15. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-15,20.33
Gesamt,19.94,406463.125,16. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-16,19.94
Gesamt,20.19,424666.65625,17. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-17,20.19
Gesamt,19.56,351412.71875,18. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-18,19.56
Gesamt,18.26,343867.15625,19. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-19,18.26
Gesamt,16.65,341055.09375,20. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-20,16.65
Gesamt,15.23,332177.90625,21. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-21,15.23
