Datum,generation,value,Trend,Tägliche Stromerzeugung in GWh,Erzeugung
2014-12-31,314599,NA,Jahresglättung,NA,Braunkohle
2014-12-31,314599,NA,Monatsglättung,NA,Braunkohle
2014-12-31,23806,NA,Jahresglättung,NA,Erdgas
2014-12-31,23806,NA,Monatsglättung,NA,Erdgas
2014-12-31,60725.25,NA,Jahresglättung,NA,Steinkohle
2014-12-31,60725.25,NA,Monatsglättung,NA,Steinkohle
2014-12-31,251485.25,NA,Jahresglättung,NA,Kernenergie
2014-12-31,251485.25,NA,Monatsglättung,NA,Kernenergie
2015-01-01,257344,NA,Jahresglättung,NA,Braunkohle
2015-01-01,257344,NA,Monatsglättung,NA,Braunkohle
2015-01-01,29919.25,NA,Jahresglättung,NA,Erdgas
2015-01-01,29919.25,NA,Monatsglättung,NA,Erdgas
2015-01-01,83617.25,NA,Jahresglättung,NA,Steinkohle
2015-01-01,83617.25,NA,Monatsglättung,NA,Steinkohle
2015-01-01,218435.5,NA,Jahresglättung,NA,Kernenergie
2015-01-01,218435.5,NA,Monatsglättung,NA,Kernenergie
2015-01-02,296727.5,NA,Jahresglättung,NA,Braunkohle
2015-01-02,296727.5,NA,Monatsglättung,NA,Braunkohle
2015-01-02,29790.75,NA,Jahresglättung,NA,Erdgas
2015-01-02,29790.75,NA,Monatsglättung,NA,Erdgas
2015-01-02,60999.25,NA,Jahresglättung,NA,Steinkohle
2015-01-02,60999.25,NA,Monatsglättung,NA,Steinkohle
2015-01-02,245251.5,NA,Jahresglättung,NA,Kernenergie
2015-01-02,245251.5,NA,Monatsglättung,NA,Kernenergie
2015-01-03,287900.5,NA,Jahresglättung,NA,Braunkohle
2015-01-03,287900.5,NA,Monatsglättung,NA,Braunkohle
2015-01-03,21470.75,NA,Jahresglättung,NA,Erdgas
2015-01-03,21470.75,NA,Monatsglättung,NA,Erdgas
2015-01-03,47224.5,NA,Jahresglättung,NA,Steinkohle
2015-01-03,47224.5,NA,Monatsglättung,NA,Steinkohle
2015-01-03,251627.75,NA,Jahresglättung,NA,Kernenergie
2015-01-03,251627.75,NA,Monatsglättung,NA,Kernenergie
2015-01-04,405171.25,NA,Jahresglättung,NA,Braunkohle
2015-01-04,405171.25,NA,Monatsglättung,NA,Braunkohle
2015-01-04,35151.75,NA,Jahresglättung,NA,Erdgas
2015-01-04,35151.75,NA,Monatsglättung,NA,Erdgas
2015-01-04,177046.75,NA,Jahresglättung,NA,Steinkohle
2015-01-04,177046.75,NA,Monatsglättung,NA,Steinkohle
2015-01-04,267081,NA,Jahresglättung,NA,Kernenergie
2015-01-04,267081,NA,Monatsglättung,NA,Kernenergie
2015-01-05,423603.75,NA,Jahresglättung,NA,Braunkohle
2015-01-05,423603.75,NA,Monatsglättung,NA,Braunkohle
2015-01-05,42873.25,NA,Jahresglättung,NA,Erdgas
2015-01-05,42873.25,NA,Monatsglättung,NA,Erdgas
2015-01-05,259151.75,NA,Jahresglättung,NA,Steinkohle
2015-01-05,259151.75,NA,Monatsglättung,NA,Steinkohle
2015-01-05,273756,NA,Jahresglättung,NA,Kernenergie
2015-01-05,273756,NA,Monatsglättung,NA,Kernenergie
2015-01-06,432580.25,NA,Jahresglättung,NA,Braunkohle
2015-01-06,432580.25,NA,Monatsglättung,NA,Braunkohle
2015-01-06,56351.25,NA,Jahresglättung,NA,Erdgas
2015-01-06,56351.25,NA,Monatsglättung,NA,Erdgas
