Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Wind Onshore,NA,329080.09375,01. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-01,NA
Wind Onshore,NA,389935.1875,02. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-02,NA
Wind Onshore,NA,518524.3125,03. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-03,NA
Wind Onshore,NA,444951.21875,04. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-04,NA
Wind Onshore,NA,355366.75,05. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-05,NA
Wind Onshore,NA,166079.09375,06. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-06,NA
Wind Onshore,30.31,300231.9375,07. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-07,30.31
Wind Onshore,31.39,411918.9375,08. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-08,31.39
Wind Onshore,31.16,373821.21875,09. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-09,31.16
Wind Onshore,28.43,273381.375,10. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-10,28.43
Wind Onshore,27.39,345919.28125,11. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-11,27.39
Wind Onshore,28.65,439661.40625,12. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-12,28.65
Wind Onshore,32.5,476403.0625,13. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-13,32.5
Wind Onshore,34.2,440483.5625,14. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-14,34.2
Wind Onshore,34.09,402909.65625,15. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-15,34.09
Wind Onshore,33.18,313770,16. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-16,33.18
Wind Onshore,33.47,334910.8125,17. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-17,33.47
Wind Onshore,32.21,266330.40625,18. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-18,32.21
Wind Onshore,29.58,248490.46875,19. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-19,29.58
Wind Onshore,26.65,256403.8125,20. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-20,26.65
Wind Onshore,24.01,238965.59375,21. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-21,24.01
Wind Onshore,21.59,217405.1875,22. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-22,21.59
Wind Onshore,19.57,141454.625,23. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-23,19.57
Wind Onshore,17.91,180745.1875,24. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-24,17.91
Wind Onshore,16.64,147644.78125,25. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-25,16.64
Wind Onshore,17.03,262086.46875,26. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-26,17.03
Wind Onshore,19.14,410679.6875,27. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-27,19.14
Wind Onshore,22.04,460414.53125,28. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-28,22.04
Wind Onshore,26.02,538320.5625,29. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-29,26.02
Wind Onshore,29.37,423981.03125,30. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-30,29.37
Wind Onshore,31.33,349059.375,31. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-31,31.33
Wind Onshore,34.22,399726.25,01. Februar,Mehrjähriger Schnitt (2015-2022),NA,2023-02-01,34.22
