Realisierungsdauer,Leistung,Anteil,Verteilung
16,486.497,5.94,5.94
11,148.8,1.82,7.760000000000001
6,25.55,0.31,8.07
12,231.13,2.82,10.89
7,41.05,0.5,11.39
8,66.85,0.82,12.21
21,407.79,4.98,17.19
13,205.66,2.51,19.7
19,517.45,6.31,26.01
9,73.46,0.9,26.91
20,420.97,5.14,32.05
30,248.653,3.03,35.08
28,198.09,2.42,37.5
31,174.413,2.13,39.63
32,61.883,0.76,40.39
17,454.888,5.55,45.94
18,464.612,5.67,51.61
22,579.96,7.08,58.69
35,16.8,0.21,58.9
29,201.479,2.46,61.36
25,531.56,6.49,67.85
10,85.76,1.05,68.9
15,282.15,3.44,72.34
14,261.68,3.19,75.53
4,12.6,0.15,75.67999999999999
27,220.99,2.7,78.38
0,4.6,0.06,78.44
24,553.74,6.76,85.2
23,552.11,6.74,91.94
5,49.9,0.61,92.55
3,12.9,0.16,92.71
1,5.6,0.07,92.78
26,425.8,5.2,97.98
2,13.8,0.17,98.15
37,36.4,0.44,98.59
33,57.2,0.7,99.29
34,57.7,0.7,99.99
36,4.025,0.05,100.04
