date,solar_actual_aggregated,wind_offshore_actual_aggregated,wind_onshore_actual_aggregated,actual_load,solar,wind_offshore,wind_onshore,residual_load,total_other_renewables,percentage_wind_offshore,percentage_wind_onshore,percentage_solar,percentage_solar_wind,utilization_wind_offshore,utilization_wind_onshore,utilization_solar,utilization_wind,utilization_solar_wind,unix_time_stamp,wind_offshore_scaled,wind_onshore_scaled,solar_scaled,wind_solar_scaled,residual_scaled,optimized_load,load_scaled,total_renewables_scaled,storage_usage,generation_other_sources,surplus_renewables,Timestamp,Szenario,Stunden,Zusätzliche Leistung in GW
2022-11-29 00:00:00+01:00,0,2103,4490.25,48500.75,61868.98630136986,8098.079452054794,57252.80273972603,41907.5,5774,0.0433601542244192,0.0925810425611975,0,0.1359411967856167,0.2596912036305581,0.0784284748541113,0,0.100889992282755,0.0518256313113149,1669676400,9037.25388634342,11003.515022031814,0,20040.768908375234,50285.31859162476,89563.9381219192,70326.0875,25814.768908375234,0,63.7,0,2022-11-28T23:00:00Z,50 GW,1,63.7
2022-11-29 03:00:00+01:00,0,1664.25,3894.5,46260,61870.53938356164,8098.196575342466,57253.54212328767,40701.25,5785,0.0359760051880674,0.0841872027669693,0,0.1201632079550367,0.2055087184555803,0.0680219922745343,0,0.0850589458014912,0.0436932122564947,1669687200,7151.703402254194,9543.485516117162,0,16695.188918371357,50381.81108162865,86218.35813191532,67077,22480.188918371357,0,63.7,0,2022-11-29T02:00:00Z,50 GW,2,63.7
2022-11-29 04:00:00+01:00,0,1603.5,3627.75,47557.75,61871.05707762557,8098.235616438356,57253.78858447489,42326.5,5801,0.0337169020822053,0.0762809426434177,0,0.109997844725623,0.1980060936662679,0.0633626191330107,0,0.0800472527663021,0.0411187179828386,1669690800,6890.612059586122,8889.7754643614,0,15780.387523947524,53178.34997605248,85303.55673749148,68958.7375,21581.387523947524,0,63.7,0,2022-11-29T03:00:00Z,50 GW,3,63.7
2022-11-29 01:00:00+01:00,0,1820,4233.75,46704.5,61869.50399543379,8098.118493150685,57253.04920091324,40650.75,5813,0.0389684077551413,0.0906497232600713,0,0.1296181310152126,0.2247435625373152,0.0739480265084722,0,0.092634151976291,0.0475846410776319,1669680000,7821.075976298569,10374.908119138649,0,18195.98409543722,49525.540904562775,87719.15330898119,67721.525,24008.98409543722,0,63.7,0,2022-11-29T00:00:00Z,50 GW,4,63.7
2022-11-29 02:00:00+01:00,0,1675.25,4054,45942.5,61870.02168949772,8098.157534246575,57253.295662100456,40213.25,5819.75,0.0364640583337868,0.0882407357022364,0,0.1247047940360232,0.2068680428746264,0.0708081509215826,0,0.0876682876934135,0.0450336706530153,1669683600,7199.007892036998,9934.38357429804,0,17133.391466335037,49483.23353366496,86656.56067987901,66616.625,22953.141466335037,0,63.7,0,2022-11-29T01:00:00Z,50 GW,5,63.7
2022-11-30 02:00:00+01:00,0,754.75,2225.5,45338.25,61882.44634703196,8099.094520547946,57259.21073059361,42358,5820,0.0166470915838171,0.0490865880354888,0,0.065733679619306,0.0931894297671361,0.0388671092668574,0,0.0455986425680452,0.0234221345171838,1669770000,3242.9921558963356,5453.055430140093,0,8696.04758603643,57044.41491396357,78219.21679958039,65740.4625,14516.04758603643,0,63.7,0,2022-11-30T01:00:00Z,50 GW,6,63.7
2022-11-30 00:00:00+01:00,0,633.25,2512,47533.25,61881.41095890411,8099.016438356164,57258.717808219175,44388,5836,0.0133222533700094,0.0528472174740839,0,0.0661694708440933,0.0781885065698828,0.0438710487442912,0,0.0481236082654564,0.0247192009575411,1669762800,2720.960028631921,6155.1081388240555,0,8876.068167455976,60047.14433254402,78399.23738099994,68923.2125,14712.068167455978,0,63.7,0,2022-11-29T23:00:00Z,50 GW,7,63.7
2022-11-30 01:00:00+01:00,0,742.5,2245.5,46228.75,61881.92865296804,8099.055479452055,57258.9642694064,43240.75,5842.5,0.0160614336316686,0.0485736689830462,0,0.0646351026147148,0.0916773569317782,0.0392165668494247,0,0.0457174193998157,0.0234831909123684,1669766400,3190.372021225881,5502.084328974285,0,8692.456350200166,58339.23114979984,78215.62556374414,67031.6875,14534.956350200166,0,63.7,0,2022-11-30T00:00:00Z,50 GW,8,63.7
2022-11-28 23:00:00+01:00,0,2446.75,4871,50688.5,61868.468607305935,8098.040410958904,57252.55627853881,43370.75,5866.75,0.0482703177249277,0.0960967477830277,0,0.1443670655079554,0.3021409965661403,0.0850791705492091,0,0.1119767893592318,0.0575208596520309,1669672800,10514.506680501681,11936.607628054036,0,22451.11430855572,51047.21069144428,91974.2835220997,73498.325,28317.86430855572,0,63.7,0,2022-11-28T22:00:00Z,50 GW,9,63.7
2022-11-28 22:00:00+01:00,0,2587.5,5308.75,54613.25,61867.950913242006,8098.001369863014,57252.3098173516,46717,5873,0.0473786123330876,0.0972062640476441,0,0.1445848763807317,0.3195232850453037,0.0927255165238951,0,0.1208295699982045,0.0620685259303794,1669669200,11119.41031957657,13009.389968302483,0,24128.80028787905,55060.41221212095,93651.96950142301,79189.2125,30001.800287879054,0,63.7,0,2022-11-28T21:00:00Z,50 GW,10,63.7
