Erzeuger,Auslastung,Erzeugung,Datum,Zeitraum,installierte_Leistung,Datum2,Auslastung in Prozent
Wind Offshore,NA,53864.125,01. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-01,NA
Wind Offshore,NA,73074.3125,02. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-02,NA
Wind Offshore,NA,85905.53125,03. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-03,NA
Wind Offshore,NA,77650.1875,04. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-04,NA
Wind Offshore,NA,73904.625,05. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-05,NA
Wind Offshore,NA,65399.71875,06. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-06,NA
Wind Offshore,54.03,64462.28125,07. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-07,54.03
Wind Offshore,54.18,57920.65625,08. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-08,54.18
Wind Offshore,52.98,62595.25,09. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-09,52.98
Wind Offshore,48.62,43587.5625,10. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-10,48.62
Wind Offshore,47.23,68271.65625,11. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-11,47.23
Wind Offshore,47.05,69870.75,12. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-12,47.05
Wind Offshore,48.11,79657.6875,13. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-13,48.11
Wind Offshore,48.42,71624.4375,14. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-14,48.42
Wind Offshore,47.69,49017.875,15. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-15,47.69
Wind Offshore,47.56,67181.25,16. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-16,47.56
Wind Offshore,49.29,66749.375,17. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-17,49.29
Wind Offshore,48.1,58937.40625,18. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-18,48.1
Wind Offshore,46.43,62394.3125,19. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-19,46.43
Wind Offshore,43.07,53023.125,20. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-20,43.07
Wind Offshore,40.22,54656.03125,21. Januar,Mehrjähriger Schnitt (2015-2022),NA,2023-01-21,40.22
