electrolysis_power,used_surplus,Szenario,Genutzer Überschuss in TWh,Installierte Leistung Elektrolyseure in GW
0,0,20 GW,0,0
2.5,4795.000000000003,20 GW,4.8,2.5
5,9413.799999999987,20 GW,9.41,5
7.5,13819.099999999984,20 GW,13.82,7.5
10,17977.39999999996,20 GW,17.98,10
12.5,21922.39999999995,20 GW,21.92,12.5
15,25658.19999999995,20 GW,25.66,15
17.5,29162.59999999995,20 GW,29.16,17.5
20,32402.79999999995,20 GW,32.4,20
22.5,35398.40000000006,20 GW,35.4,22.5
25,38137.6000000001,20 GW,38.14,25
27.5,40632.70000000011,20 GW,40.63,27.5
30,42916.800000000105,20 GW,42.92,30
32.5,44934.900000000074,20 GW,44.93,32.5
35,46581.200000000026,20 GW,46.58,35
37.5,47958.90000000002,20 GW,47.96,37.5
40,49160.20000000004,20 GW,49.16,40
0,0,30 GW,0,0
2.5,4800.9000000000005,30 GW,4.8,2.5
5,9443.699999999997,30 GW,9.44,5
7.5,13858.399999999989,30 GW,13.86,7.5
10,17998.600000000006,30 GW,18,10
12.5,21866.400000000016,30 GW,21.87,12.5
15,25487.900000000012,30 GW,25.49,15
17.5,28867.000000000007,30 GW,28.87,17.5
20,31968.699999999997,30 GW,31.97,20
22.5,34837.50000000005,30 GW,34.84,22.5
25,37396.60000000003,30 GW,37.4,25
27.5,39635.600000000035,30 GW,39.64,27.5
30,41632.700000000055,30 GW,41.63,30
32.5,43422.70000000009,30 GW,43.42,32.5
35,44841.100000000086,30 GW,44.84,35
37.5,45942.10000000012,30 GW,45.94,37.5
40,46864.50000000014,30 GW,46.86,40
0,0,40 GW,0,0
2.5,4964.200000000001,40 GW,4.96,2.5
5,9747.500000000005,40 GW,9.75,5
7.5,14254.600000000006,40 GW,14.25,7.5
10,18426.999999999993,40 GW,18.43,10
12.5,22342.100000000002,40 GW,22.34,12.5
15,25964.800000000003,40 GW,25.96,15
17.5,29302.4,40 GW,29.3,17.5
20,32367.09999999999,40 GW,32.37,20
22.5,35109.39999999998,40 GW,35.11,22.5
25,37553.99999999996,40 GW,37.55,25
27.5,39656.39999999995,40 GW,39.66,27.5
30,41418.499999999956,40 GW,41.42,30
32.5,43016.799999999945,40 GW,43.02,32.5
35,44225.49999999997,40 GW,44.23,35
37.5,45090.69999999996,40 GW,45.09,37.5
40,45831.4,40 GW,45.83,40
0,0,50 GW,0,0
2.5,5420.0999999999985,50 GW,5.42,2.5
5,10534.599999999991,50 GW,10.53,5
7.5,15236.5,50 GW,15.24,7.5
10,19469.399999999998,50 GW,19.47,10
12.5,23410.399999999987,50 GW,23.41,12.5
15,27006.69999999998,50 GW,27.01,15
17.5,30356.19999999998,50 GW,30.36,17.5
20,33381.800000000025,50 GW,33.38,20
22.5,35966.79999999996,50 GW,35.97,22.5
25,38232.90000000002,50 GW,38.23,25
27.5,40164.800000000025,50 GW,40.16,27.5
30,41755.29999999999,50 GW,41.76,30
32.5,43165.499999999985,50 GW,43.17,32.5
35,44167.09999999995,50 GW,44.17,35
37.5,44772.99999999996,50 GW,44.77,37.5
40,45265.699999999975,50 GW,45.27,40
