Datum,Erzeuger,Auslastung,Zeitraum,Datum2,Auslastung in Prozent
22.06.2023,wind_offshore,18.31,2023,2023-06-22,18.31
23.06.2023,wind_offshore,18.49,2023,2023-06-23,18.49
24.06.2023,wind_offshore,19.26,2023,2023-06-24,19.26
25.06.2023,wind_offshore,19.48,2023,2023-06-25,19.48
26.06.2023,wind_offshore,19.88,2023,2023-06-26,19.88
27.06.2023,wind_offshore,20.94,2023,2023-06-27,20.94
28.06.2023,wind_offshore,18.82,2023,2023-06-28,18.82
29.06.2023,wind_offshore,20.46,2023,2023-06-29,20.46
30.06.2023,wind_offshore,20.74,2023,2023-06-30,20.74
01.07.2023,wind_offshore,27.53,2023,2023-07-01,27.53
02.07.2023,wind_offshore,32.94,2023,2023-07-02,32.94
03.07.2023,wind_offshore,33.88,2023,2023-07-03,33.88
04.07.2023,wind_offshore,35.14,2023,2023-07-04,35.14
05.07.2023,wind_offshore,38.9,2023,2023-07-05,38.9
06.07.2023,wind_offshore,40.06,2023,2023-07-06,40.06
07.07.2023,wind_offshore,38.88,2023,2023-07-07,38.88
08.07.2023,wind_offshore,35.81,2023,2023-07-08,35.81
09.07.2023,wind_offshore,32.78,2023,2023-07-09,32.78
10.07.2023,wind_offshore,26.47,2023,2023-07-10,26.47
11.07.2023,wind_offshore,24.9,2023,2023-07-11,24.9
12.07.2023,wind_offshore,22.93,2023,2023-07-12,22.93
13.07.2023,wind_offshore,24.49,2023,2023-07-13,24.49
14.07.2023,wind_offshore,25.09,2023,2023-07-14,25.09
15.07.2023,wind_offshore,26.32,2023,2023-07-15,26.32
16.07.2023,wind_offshore,28.98,2023,2023-07-16,28.98
17.07.2023,wind_offshore,33.89,2023,2023-07-17,33.89
18.07.2023,wind_offshore,32.2,2023,2023-07-18,32.2
19.07.2023,wind_offshore,28.86,2023,2023-07-19,28.86
20.07.2023,wind_offshore,27.95,2023,2023-07-20,27.95
21.07.2023,wind_offshore,28.07,2023,2023-07-21,28.07
22.07.2023,wind_offshore,25.24,2023,2023-07-22,25.24
23.07.2023,wind_offshore,26.19,2023,2023-07-23,26.19
24.07.2023,wind_offshore,23.77,2023,2023-07-24,23.77
25.07.2023,wind_offshore,26.37,2023,2023-07-25,26.37
26.07.2023,wind_offshore,30.31,2023,2023-07-26,30.31
27.07.2023,wind_offshore,28.28,2023,2023-07-27,28.28
28.07.2023,wind_offshore,27,2023,2023-07-28,27
29.07.2023,wind_offshore,26.94,2023,2023-07-29,26.94
30.07.2023,wind_offshore,25.07,2023,2023-07-30,25.07
31.07.2023,wind_offshore,25.09,2023,2023-07-31,25.09
01.08.2023,wind_offshore,23.67,2023,2023-08-01,23.67
02.08.2023,wind_offshore,23.57,2023,2023-08-02,23.57
03.08.2023,wind_offshore,25.27,2023,2023-08-03,25.27
04.08.2023,wind_offshore,28.98,2023,2023-08-04,28.98
05.08.2023,wind_offshore,27.12,2023,2023-08-05,27.12
06.08.2023,wind_offshore,23.73,2023,2023-08-06,23.73
07.08.2023,wind_offshore,24.17,2023,2023-08-07,24.17
