date,Erzeuger,Auslastung,period,Referenztag
2022-01-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.94,average,01. Januar
2022-01-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.95,average,02. Januar
2022-01-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.96,average,03. Januar
2022-01-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.43,average,04. Januar
2022-01-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.66,average,05. Januar
2022-01-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.13,average,06. Januar
2022-01-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.57,average,07. Januar
2022-01-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.06,average,08. Januar
2022-01-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.89,average,09. Januar
2022-01-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.37,average,10. Januar
2022-01-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.83,average,11. Januar
2022-01-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.44,average,12. Januar
2022-01-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.39,average,13. Januar
2022-01-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.37,average,14. Januar
2022-01-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.33,average,15. Januar
2022-01-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.94,average,16. Januar
2022-01-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.19,average,17. Januar
2022-01-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.56,average,18. Januar
2022-01-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.26,average,19. Januar
2022-01-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.65,average,20. Januar
2022-01-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.23,average,21. Januar
2022-01-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.05,average,22. Januar
2022-01-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",12.85,average,23. Januar
2022-01-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",11.93,average,24. Januar
2022-01-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",11.23,average,25. Januar
2022-01-26,"Gewichtete Gesamtauslastung, Solar- und Windenergie",11.42,average,26. Januar
2022-01-27,"Gewichtete Gesamtauslastung, Solar- und Windenergie",12.61,average,27. Januar
2022-01-28,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.16,average,28. Januar
2022-01-29,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.33,average,29. Januar
2022-01-30,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.22,average,30. Januar
2022-01-31,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.33,average,31. Januar
2022-02-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.89,average,01. Februar
2022-02-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",21.4,average,02. Februar
2022-02-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.65,average,03. Februar
2022-02-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.81,average,04. Februar
2022-02-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.16,average,05. Februar
2022-02-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.65,average,06. Februar
2022-02-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.91,average,07. Februar
2022-02-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.31,average,08. Februar
2022-02-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.98,average,09. Februar
2022-02-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.39,average,10. Februar
2022-02-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.83,average,11. Februar
2022-02-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.12,average,12. Februar
2022-02-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.05,average,13. Februar
2022-02-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.49,average,14. Februar
2022-02-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.84,average,15. Februar
2022-02-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.5,average,16. Februar
2022-02-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.43,average,17. Februar
2022-02-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18,average,18. Februar
2022-02-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.38,average,19. Februar
2022-02-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.38,average,20. Februar
2022-02-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.66,average,21. Februar
2022-02-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",21.5,average,22. Februar
2022-02-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",21.9,average,23. Februar
2022-02-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",22.57,average,24. Februar
2022-02-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",22.91,average,25. Februar
2022-02-26,"Gewichtete Gesamtauslastung, Solar- und Windenergie",22.23,average,26. Februar
2022-02-27,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.97,average,27. Februar
2022-02-28,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.29,average,28. Februar
