Datum,COVID-19-Fälle
2021-07-29,344
2021-07-30,349
2021-07-31,357
2021-08-01,360
2021-08-02,374
2021-08-03,375
2021-08-04,389
2021-08-05,384
2021-08-06,390
2021-08-07,410
2021-08-08,429
2021-08-09,451
2021-08-10,438
2021-08-11,450
2021-08-12,468
2021-08-13,476
2021-08-14,484
2021-08-15,512
2021-08-16,541
2021-08-17,571
2021-08-18,594
2021-08-19,617
2021-08-20,647
2021-08-21,677
2021-08-22,707
2021-08-23,770
2021-08-24,800
2021-08-25,832
2021-08-26,863
2021-08-27,919
2021-08-28,965
2021-08-29,1003
2021-08-30,1062
2021-08-31,1091
2021-09-01,1129
2021-09-02,1161
2021-09-03,1208
2021-09-04,1251
2021-09-05,1278
2021-09-06,1315
2021-09-07,1341
2021-09-08,1379
2021-09-09,1389
2021-09-10,1401
2021-09-11,1424
2021-09-12,1441
2021-09-13,1490
2021-09-14,1530
2021-09-15,1519
2021-09-16,1539
2021-09-17,1534
2021-09-18,1516
2021-09-19,1526
2021-09-20,1532
2021-09-21,1495
2021-09-22,1492
2021-09-23,1451
2021-09-24,1424
2021-09-25,1427
2021-09-26,1427
2021-09-27,1424
2021-09-28,1403
2021-09-29,1351
2021-09-30,1342
2021-10-01,1344
2021-10-02,1320
2021-10-03,1320
2021-10-04,1336
2021-10-05,1348
2021-10-06,1347
2021-10-07,1364
2021-10-08,1343
2021-10-09,1333
2021-10-10,1337
2021-10-11,1346
2021-10-12,1375
2021-10-13,1394
2021-10-14,1389
2021-10-15,1396
2021-10-16,1400
2021-10-17,1414
2021-10-18,1451
2021-10-19,1467
2021-10-20,1472
2021-10-21,1525
2021-10-22,1531
2021-10-23,1593
2021-10-24,1617
2021-10-25,1671
2021-10-26,1695
2021-10-27,1758
2021-10-28,1802
2021-10-29,1862
2021-10-30,1929
2021-10-31,1978
2021-11-01,2054
2021-11-02,2132
2021-11-03,2220
2021-11-04,2326
2021-11-05,2411
2021-11-06,2441
2021-11-07,2533
2021-11-08,2613
2021-11-09,2678
2021-11-10,2732
2021-11-11,2818
2021-11-12,2852
2021-11-13,2925
2021-11-14,3021
2021-11-15,3177
2021-11-16,3271
2021-11-17,3362
2021-11-18,3412
2021-11-19,3495
2021-11-20,3547
2021-11-21,3660
2021-11-22,3833
2021-11-23,3971
2021-11-24,4053
2021-11-25,4182
2021-11-26,4302
2021-11-27,4353
2021-11-28,4451
2021-11-29,4581
2021-11-30,4622
2021-12-01,4668
2021-12-02,4778
2021-12-03,4773
2021-12-04,4781
2021-12-05,4802
2021-12-06,4879
2021-12-07,4918
2021-12-08,4868
2021-12-09,4914
2021-12-10,4917
2021-12-11,4876
2021-12-12,4876
2021-12-13,4894
2021-12-14,4862
2021-12-15,4792
2021-12-16,4736
2021-12-17,4653
2021-12-18,4631
2021-12-19,4607
2021-12-20,4583
2021-12-21,4529
2021-12-22,4438
2021-12-23,4353
2021-12-24,4253
2021-12-25,4242
2021-12-26,4205
2021-12-27,4176
2021-12-28,4101
2021-12-29,3976
2021-12-30,3888
2021-12-31,3806
2022-01-01,3798
2022-01-02,3776
2022-01-03,3770
2022-01-04,3640
2022-01-05,3531
2022-01-06,3408
2022-01-07,3347
2022-01-08,3287
2022-01-09,3244
2022-01-10,3220
2022-01-11,3122
2022-01-12,3019
2022-01-13,2927
2022-01-14,2840
2022-01-15,2768
2022-01-16,2716
2022-01-17,2712
2022-01-18,2639
2022-01-19,2546
2022-01-20,2418
2022-01-21,2390
2022-01-22,2370
2022-01-23,2396
2022-01-24,2406
2022-01-25,2364
2022-01-26,2334
2022-01-27,2244
2022-01-28,2229
2022-01-29,2191
2022-01-30,2232
2022-01-31,2266
2022-02-01,2226
2022-02-02,2280
2022-02-03,2226
2022-02-04,2269
2022-02-05,2269
2022-02-06,2294
2022-02-07,2334
2022-02-08,2352
2022-02-09,2352
2022-02-10,2354
2022-02-11,2360
2022-02-12,2368
2022-02-13,2390
2022-02-14,2434
2022-02-15,2453
2022-02-16,2426
2022-02-17,2424
2022-02-18,2391
2022-02-19,2365
2022-02-20,2347
2022-02-21,2368
2022-02-22,2347
2022-02-23,2351
2022-02-24,2243
2022-02-25,2252
2022-02-26,2227
2022-02-27,2208
2022-02-28,2250
2022-03-01,2257
2022-03-02,2168
2022-03-03,2120
2022-03-04,2078
2022-03-05,2072
2022-03-06,2074
2022-03-07,2136
2022-03-08,2130
2022-03-09,2094
2022-03-10,2085
2022-03-11,2087
2022-03-12,2079
2022-03-13,2158
2022-03-14,2223
2022-03-15,2256
2022-03-16,2256
2022-03-17,2244
2022-03-18,2246
2022-03-19,2203
2022-03-20,2227
2022-03-21,2312
2022-03-22,2345
2022-03-23,2293
2022-03-24,2283
2022-03-25,2265
2022-03-26,2292
2022-03-27,2293
2022-03-28,2315
2022-03-29,2332
2022-03-30,2283
2022-03-31,2264
2022-04-01,2232
2022-04-02,2180
2022-04-03,2180
2022-04-04,2204
2022-04-05,2132
2022-04-06,2075
2022-04-07,2021
2022-04-08,1989
2022-04-09,1949
2022-04-10,1955
2022-04-11,1948
2022-04-12,1885
2022-04-13,1823
2022-04-14,1796
2022-04-15,1768
2022-04-16,1718
2022-04-17,1742
2022-04-18,1739
2022-04-19,1777
2022-04-20,1706
2022-04-21,1623
2022-04-22,1591
2022-04-23,1593
2022-04-24,1549
2022-04-25,1556
2022-04-26,1501
2022-04-27,1423
2022-04-28,1381
2022-04-29,1357
2022-04-30,1328
2022-05-01,1315
2022-05-02,1305
2022-05-03,1260
2022-05-04,1185
2022-05-05,1160
2022-05-06,1100
2022-05-07,1068
2022-05-08,1082
2022-05-09,1084
2022-05-10,1051
2022-05-11,1021
2022-05-12,990
2022-05-13,963
2022-05-14,929
2022-05-15,904
2022-05-16,927
2022-05-17,927
2022-05-18,886
2022-05-19,854
2022-05-20,798
2022-05-21,780
2022-05-22,800
2022-05-23,768
2022-05-24,721
2022-05-25,696
2022-05-26,683
2022-05-27,679
2022-05-28,650
2022-05-29,643
2022-05-30,658
2022-05-31,671
2022-06-01,660
2022-06-02,638
2022-06-03,629
2022-06-04,608
2022-06-05,606
2022-06-06,624
2022-06-07,614
2022-06-08,614
2022-06-09,611
2022-06-10,618
2022-06-11,599
2022-06-12,610
2022-06-13,639
2022-06-14,659
2022-06-15,658
2022-06-16,667
2022-06-17,674
2022-06-18,662
2022-06-19,696
2022-06-20,730
2022-06-21,781
2022-06-22,763
2022-06-23,788
2022-06-24,779
2022-06-25,766
2022-06-26,813
2022-06-27,907
2022-06-28,958
2022-06-29,915
2022-06-30,915
2022-07-01,966
2022-07-02,969
2022-07-03,984
2022-07-04,1048
2022-07-05,1048
2022-07-06,1029
2022-07-07,1027
2022-07-08,1047
2022-07-09,1029
2022-07-10,1075
2022-07-11,1145
2022-07-12,1188
2022-07-13,1212
2022-07-14,1216
2022-07-15,1197
2022-07-16,1202
2022-07-17,1244
2022-07-18,1295
2022-07-19,1305
2022-07-20,1303
2022-07-21,1363
2022-07-22,1364
2022-07-23,1385
2022-07-24,1415
2022-07-25,1535
2022-07-26,1594
2022-07-27,1560
2022-07-28,1522
2022-07-29,1472
2022-07-30,1435
2022-07-31,1418
2022-08-01,1444
2022-08-02,1420
2022-08-03,1371
2022-08-04,1374
2022-08-05,1354
2022-08-06,1325
2022-08-07,1267
2022-08-08,1314
2022-08-09,1263
2022-08-10,1228
2022-08-11,1167
2022-08-12,1142
2022-08-13,1121
2022-08-14,1134
2022-08-15,1135
2022-08-16,1112
2022-08-17,1053
2022-08-18,1086
2022-08-19,1024
2022-08-20,974
2022-08-21,978
2022-08-22,974
2022-08-23,946
