Datum,Bettenart,Betten
2022-02-01,Intensivbett,2259
2022-02-01,Normalbett,12663
2022-02-02,Intensivbett,2311
2022-02-02,Normalbett,13008
2022-02-03,Intensivbett,2262
2022-02-03,Normalbett,13270
2022-02-04,Intensivbett,2306
2022-02-04,Normalbett,13643
2022-02-07,Intensivbett,2374
2022-02-07,Normalbett,14742
2022-02-08,Intensivbett,2390
2022-02-08,Normalbett,15558
2022-02-09,Intensivbett,2398
2022-02-09,Normalbett,15759
2022-02-10,Intensivbett,2395
2022-02-10,Normalbett,15926
2022-02-11,Intensivbett,2379
2022-02-11,Normalbett,16115
2022-02-14,Intensivbett,2421
2022-02-14,Normalbett,16522
2022-02-15,Intensivbett,2498
2022-02-15,Normalbett,16971
2022-02-16,Intensivbett,2450
2022-02-16,Normalbett,17155
2022-02-17,Intensivbett,2472
2022-02-17,Normalbett,16957
2022-02-18,Intensivbett,2435
2022-02-18,Normalbett,16959
2022-02-21,Intensivbett,2389
2022-02-21,Normalbett,17289
2022-02-22,Intensivbett,2402
2022-02-22,Normalbett,17607
2022-02-23,Intensivbett,2401
2022-02-23,Normalbett,17495
2022-02-24,Intensivbett,2310
2022-02-24,Normalbett,17284
2022-02-25,Intensivbett,2305
2022-02-25,Normalbett,17044
2022-02-28,Intensivbett,2287
2022-02-28,Normalbett,17145
2022-03-01,Intensivbett,2302
2022-03-01,Normalbett,17447
2022-03-02,Intensivbett,2204
2022-03-02,Normalbett,17346
2022-03-03,Intensivbett,2142
2022-03-03,Normalbett,17013
2022-03-04,Intensivbett,2096
2022-03-04,Normalbett,17035
2022-03-07,Intensivbett,2137
2022-03-07,Normalbett,17724
2022-03-08,Intensivbett,2149
2022-03-08,Normalbett,18246
2022-03-09,Intensivbett,2129
2022-03-09,Normalbett,18593
2022-03-10,Intensivbett,2107
2022-03-10,Normalbett,18688
2022-03-11,Intensivbett,2112
2022-03-11,Normalbett,18909
2022-03-14,Intensivbett,2260
2022-03-14,Normalbett,19869
2022-03-15,Intensivbett,2248
2022-03-15,Normalbett,21076
2022-03-16,Intensivbett,2304
2022-03-16,Normalbett,21454
2022-03-17,Intensivbett,2287
2022-03-17,Normalbett,21558
2022-03-18,Intensivbett,2279
2022-03-18,Normalbett,21549
2022-03-21,Intensivbett,2282
2022-03-21,Normalbett,22382
2022-03-22,Intensivbett,2372
2022-03-22,Normalbett,23106
2022-03-23,Intensivbett,2345
2022-03-23,Normalbett,23208
2022-03-24,Intensivbett,2328
2022-03-24,Normalbett,22955
2022-03-25,Intensivbett,2311
2022-03-25,Normalbett,22732
2022-03-28,Intensivbett,2335
2022-03-28,Normalbett,22763
2022-03-29,Intensivbett,2366
2022-03-29,Normalbett,23344
2022-03-30,Intensivbett,2342
2022-03-30,Normalbett,22846
2022-03-31,Intensivbett,2327
2022-03-31,Normalbett,22499
2022-04-01,Intensivbett,2273
2022-04-01,Normalbett,22015
2022-04-04,Intensivbett,2226
2022-04-04,Normalbett,21476
2022-04-05,Intensivbett,2171
2022-04-05,Normalbett,21621
2022-04-06,Intensivbett,2136
2022-04-06,Normalbett,21037
2022-04-07,Intensivbett,2071
2022-04-07,Normalbett,20379
2022-04-08,Intensivbett,2048
2022-04-08,Normalbett,19913
2022-04-11,Intensivbett,1994
2022-04-11,Normalbett,19419
2022-04-12,Intensivbett,1929
2022-04-12,Normalbett,19420
2022-04-13,Intensivbett,1874
2022-04-13,Normalbett,18869
2022-04-14,Intensivbett,1807
2022-04-14,Normalbett,18309
2022-04-19,Intensivbett,1798
2022-04-19,Normalbett,17268
2022-04-20,Intensivbett,1771
2022-04-20,Normalbett,17576
2022-04-21,Intensivbett,1654
2022-04-21,Normalbett,16956
2022-04-22,Intensivbett,1639
2022-04-22,Normalbett,16411
2022-04-25,Intensivbett,1570
2022-04-25,Normalbett,15560
2022-04-26,Intensivbett,1577
2022-04-26,Normalbett,15446
2022-04-27,Intensivbett,1468
2022-04-27,Normalbett,14964
2022-04-28,Intensivbett,1429
2022-04-28,Normalbett,14302
2022-04-29,Intensivbett,1381
