Alter5,Kalenderwoche,Jahr,Altersgruppe,x_per_100k,KW_Label
0,42,2022,0-4,122.98756795618492,2022 42. Woche
0,43,2022,0-4,95.8252889904922,2022 43. Woche
0,44,2022,0-4,62.62975289394392,2022 44. Woche
0,45,2022,0-4,51.497257518599596,2022 45. Woche
0,46,2022,0-4,45.06010032877465,2022 46. Woche
0,47,2022,0-4,37.89087428206765,2022 47. Woche
0,48,2022,0-4,36.80539287358736,2022 48. Woche
0,49,2022,0-4,35.56844894299355,2022 49. Woche
5,42,2022,5-9,223.21081200009658,2022 42. Woche
5,43,2022,5-9,180.38782174259518,2022 43. Woche
5,44,2022,5-9,130.45449788970666,2022 44. Woche
5,45,2022,5-9,120.6073566462837,2022 45. Woche
5,46,2022,5-9,114.32879792431922,2022 46. Woche
5,47,2022,5-9,104.24017365312841,2022 47. Woche
5,48,2022,5-9,81.9700722034253,2022 48. Woche
5,49,2022,5-9,60.66590286479365,2022 49. Woche
10,42,2022,10-14,321.584655108019,2022 42. Woche
10,43,2022,10-14,256.2847142236396,2022 43. Woche
10,44,2022,10-14,188.8513178678516,2022 44. Woche
10,45,2022,10-14,179.21025959832164,2022 45. Woche
10,46,2022,10-14,157.1465492167923,2022 46. Woche
10,47,2022,10-14,153.17670169404465,2022 47. Woche
10,48,2022,10-14,135.1908618971064,2022 48. Woche
10,49,2022,10-14,105.07943340823832,2022 49. Woche
15,42,2022,15-19,406.2963366311751,2022 42. Woche
15,43,2022,15-19,293.40662660313166,2022 43. Woche
15,44,2022,15-19,212.6550710377603,2022 44. Woche
15,45,2022,15-19,210.75115193452143,2022 45. Woche
15,46,2022,15-19,168.3572199024026,2022 46. Woche
15,47,2022,15-19,164.14321228723387,2022 47. Woche
15,48,2022,15-19,179.2984083490153,2022 48. Woche
15,49,2022,15-19,171.45426164367115,2022 49. Woche
20,42,2022,20-24,559.3009855198005,2022 42. Woche
20,43,2022,20-24,391.0658529985585,2022 43. Woche
20,44,2022,20-24,256.9855119887875,2022 44. Woche
20,45,2022,20-24,230.31699942995783,2022 45. Woche
20,46,2022,20-24,186.3974962411285,2022 46. Woche
20,47,2022,20-24,181.34154552818518,2022 47. Woche
20,48,2022,20-24,207.96665936844883,2022 48. Woche
20,49,2022,20-24,228.06026606452392,2022 49. Woche
25,42,2022,25-29,639.0025679524033,2022 42. Woche
25,43,2022,25-29,443.0412549406628,2022 43. Woche
25,44,2022,25-29,294.9667068744703,2022 44. Woche
25,45,2022,25-29,258.07616202752956,2022 45. Woche
25,46,2022,25-29,214.44599841047472,2022 46. Woche
25,47,2022,25-29,217.57932994394884,2022 47. Woche
25,48,2022,25-29,233.64011736395776,2022 48. Woche
25,49,2022,25-29,260.0468107907209,2022 49. Woche
30,42,2022,30-34,740.740066815631,2022 42. Woche
30,43,2022,30-34,528.5021798781597,2022 43. Woche
30,44,2022,30-34,345.8873450612477,2022 44. Woche
30,45,2022,30-34,288.7155823076867,2022 45. Woche
30,46,2022,30-34,245.66389845188618,2022 46. Woche
30,47,2022,30-34,250.50402858952057,2022 47. Woche
30,48,2022,30-34,267.18974037978643,2022 48. Woche
30,49,2022,30-34,288.2060949247778,2022 49. Woche
35,42,2022,35-39,767.5815480950841,2022 42. Woche
35,43,2022,35-39,546.1307076103993,2022 43. Woche
35,44,2022,35-39,372.41856534340667,2022 44. Woche
35,45,2022,35-39,306.699866331645,2022 45. Woche
35,46,2022,35-39,260.03883377668876,2022 46. Woche
35,47,2022,35-39,264.99231454224736,2022 47. Woche
35,48,2022,35-39,281.270737974102,2022 48. Woche
35,49,2022,35-39,299.17511310762853,2022 49. Woche
40,42,2022,40-44,799.3642730757588,2022 42. Woche
40,43,2022,40-44,571.9260806522516,2022 43. Woche
40,44,2022,40-44,392.88852819276167,2022 44. Woche
40,45,2022,40-44,325.3394868961786,2022 45. Woche
40,46,2022,40-44,279.0573934625728,2022 46. Woche
40,47,2022,40-44,282.23521325819013,2022 47. Woche
40,48,2022,40-44,309.898541991833,2022 48. Woche
40,49,2022,40-44,316.3152935022141,2022 49. Woche
45,42,2022,45-49,728.9093590839082,2022 42. Woche
45,43,2022,45-49,502.29853539243874,2022 43. Woche
45,44,2022,45-49,342.5142006288972,2022 44. Woche
45,45,2022,45-49,281.05431112395553,2022 45. Woche
45,46,2022,45-49,232.98247530321285,2022 46. Woche
45,47,2022,45-49,241.66764327398215,2022 47. Woche
45,48,2022,45-49,266.85083773944416,2022 48. Woche
45,49,2022,45-49,286.1174985654302,2022 49. Woche
50,42,2022,50-54,797.4534423906167,2022 42. Woche
50,43,2022,50-54,541.3819337176716,2022 43. Woche
50,44,2022,50-54,350.047353036071,2022 44. Woche
50,45,2022,50-54,278.052855078846,2022 45. Woche
50,46,2022,50-54,241.18380354786382,2022 46. Woche
50,47,2022,50-54,237.63698290745407,2022 47. Woche
50,48,2022,50-54,265.17700199769456,2022 48. Woche
50,49,2022,50-54,290.86909772906614,2022 49. Woche
55,42,2022,55-59,970.0317857065992,2022 42. Woche
55,43,2022,55-59,644.8424110233988,2022 43. Woche
55,44,2022,55-59,410.10463382613665,2022 44. Woche
55,45,2022,55-59,323.0965497331648,2022 45. Woche
55,46,2022,55-59,271.08762331525736,2022 46. Woche
55,47,2022,55-59,274.5756648986501,2022 47. Woche
55,48,2022,55-59,306.5617483548689,2022 48. Woche
55,49,2022,55-59,342.124929775333,2022 49. Woche
60,42,2022,60-64,924.7719144419984,2022 42. Woche
60,43,2022,60-64,596.9965850244282,2022 43. Woche
60,44,2022,60-64,375.4578576220601,2022 44. Woche
60,45,2022,60-64,290.66334311359293,2022 45. Woche
60,46,2022,60-64,240.28948765805129,2022 46. Woche
60,47,2022,60-64,239.6874802466318,2022 47. Woche
60,48,2022,60-64,265.06032202792926,2022 48. Woche
60,49,2022,60-64,295.1961047995749,2022 49. Woche
65,42,2022,65-69,635.3734653321897,2022 42. Woche
65,43,2022,65-69,419.1369803697527,2022 43. Woche
65,44,2022,65-69,243.34064891937325,2022 44. Woche
65,45,2022,65-69,189.35870354424503,2022 45. Woche
65,46,2022,65-69,149.04203141695712,2022 46. Woche
65,47,2022,65-69,142.7444807937054,2022 47. Woche
65,48,2022,65-69,157.60340742765226,2022 48. Woche
65,49,2022,65-69,174.99370244937674,2022 49. Woche
70,42,2022,70-74,689.6936524504674,2022 42. Woche
70,43,2022,70-74,449.1990544610306,2022 43. Woche
70,44,2022,70-74,265.48034277828964,2022 44. Woche
70,45,2022,70-74,210.1197709912237,2022 45. Woche
70,46,2022,70-74,166.76215503409685,2022 46. Woche
70,47,2022,70-74,161.78133662847586,2022 47. Woche
70,48,2022,70-74,171.1714041144826,2022 48. Woche
70,49,2022,70-74,196.48375994632693,2022 49. Woche
75,42,2022,75-79,480.3143106268154,2022 42. Woche
75,43,2022,75-79,316.8129356468081,2022 43. Woche
75,44,2022,75-79,192.0844490535081,2022 44. Woche
75,45,2022,75-79,152.66663571026874,2022 45. Woche
75,46,2022,75-79,122.12298976891049,2022 46. Woche
75,47,2022,75-79,126.63746446463489,2022 47. Woche
75,48,2022,75-79,135.511631866516,2022 48. Woche
75,49,2022,75-79,154.34344059725208,2022 49. Woche
80,42,2022,80+,693.9810442807643,2022 42. Woche
80,43,2022,80+,469.4660485976834,2022 43. Woche
80,44,2022,80+,291.15660867062655,2022 44. Woche
80,45,2022,80+,249.5980116649226,2022 45. Woche
80,46,2022,80+,207.2121151847298,2022 46. Woche
80,47,2022,80+,225.676735370661,2022 47. Woche
80,48,2022,80+,253.25925189244757,2022 48. Woche
80,49,2022,80+,293.84973249183486,2022 49. Woche
