Datum,Test pro 100 000 Personen,Altersgruppe
2020-10-26,519.0043782806242,A00-A04
2020-10-26,498.0914043007928,A05-A14
2020-10-26,1078.678982386615,A15-A34
2020-10-26,891.6434796337954,A35-A59
2020-10-26,601.5422286776003,A60-A79
2020-10-26,891.10735502155,A80+
2020-11-02,476.1739198788251,A00-A04
2020-11-02,486.1052475128059,A05-A14
2020-11-02,990.9471298260182,A15-A34
2020-11-02,851.1776566144214,A35-A59
2020-11-02,581.7111661937234,A60-A79
2020-11-02,887.7383291046443,A80+
2020-11-09,410.6685129113677,A00-A04
2020-11-09,451.4785723475101,A05-A14
2020-11-09,811.7838887534741,A15-A34
2020-11-09,723.8498514241493,A35-A59
2020-11-09,524.9722929759644,A60-A79
2020-11-09,877.6312513539274,A80+
2020-11-16,425.78514528847325,A00-A04
2020-11-16,508.7457658901146,A05-A14
2020-11-16,800.6852808994228,A15-A34
2020-11-16,718.6172018957819,A35-A59
2020-11-16,518.9128016614465,A60-A79
2020-11-16,887.7383291046443,A80+
2020-11-23,415.70739037040283,A00-A04
2020-11-23,504.750380294119,A05-A14
2020-11-23,771.088993288619,A15-A34
2020-11-23,714.7799255749793,A35-A59
2020-11-23,522.2179787420926,A60-A79
2020-11-23,919.7440753152482,A80+
2020-11-30,372.87693196860374,A00-A04
2020-11-30,456.805753142171,A05-A14
2020-11-30,748.8917775805162,A15-A34
2020-11-30,679.8955953858635,A35-A59
2020-11-30,511.2007218066054,A60-A79
2020-11-30,945.0117696920407,A80+
2020-12-07,400.59075799329725,A00-A04
2020-12-07,516.736537082106,A05-A14
2020-12-07,841.908681500185,A15-A34
2020-12-07,770.2460105756732,A35-A59
2020-12-07,556.3714752421029,A60-A79
2020-12-07,1009.0232621132485,A80+
2020-12-14,438.38233893606116,A00-A04
2020-12-14,476.7826811221493,A05-A14
2020-12-14,950.2522343611631,A15-A34
2020-12-14,902.4576219924214,A35-A59
2020-12-14,612.0086227663131,A60-A79
2020-12-14,1073.0347545344562,A80+
2020-12-21,256.9827504107945,A00-A04
2020-12-21,239.72313575973988,A05-A14
2020-12-21,564.4434851489,A15-A34
2020-12-21,554.6608500069385,A35-A59
2020-12-21,394.9686611372156,A60-A79
2020-12-21,793.4056034312855,A80+
2020-12-28,146.1274463120204,A00-A04
2020-12-28,118.52977268120473,A05-A14
2020-12-28,405.3634392408299,A15-A34
2020-12-28,395.93714764646234,A35-A59
2020-12-28,348.14531916139504,A60-A79
2020-12-28,798.459142306644,A80+
2021-01-04,178.8801497957491,A00-A04
2021-01-04,165.14260463448747,A05-A14
2021-01-04,608.3094114291983,A15-A34
2021-01-04,605.5919720830474,A35-A59
2021-01-04,516.7093502743489,A60-A79
2021-01-04,1046.082547199211,A80+
2021-01-11,193.99678217285467,A00-A04
2021-01-11,150.49285744917003,A05-A14
2021-01-11,590.8687419442605,A15-A34
2021-01-11,606.2896586868296,A35-A59
2021-01-11,515.6076245808002,A60-A79
2021-01-11,1020.8148528224183,A80+
2021-01-18,196.51622090237228,A00-A04
2021-01-18,142.50208625717872,A05-A14
2021-01-18,536.4327129458179,A15-A34
2021-01-18,565.1261490636732,A35-A59
2021-01-18,498.53087633079514,A60-A79
2021-01-18,985.4400806949088,A80+
2021-01-25,204.07453709092505,A00-A04
2021-01-25,145.16567665450916,A05-A14
2021-01-25,533.7901872662818,A15-A34
2021-01-25,554.6608500069385,A35-A59
2021-01-25,489.7170707824054,A60-A79
2021-01-25,934.9046919413237,A80+
2021-02-01,201.55509836140743,A00-A04
2021-02-01,149.1610622505048,A05-A14
2021-02-01,522.6915794122303,A15-A34
2021-02-01,556.0562232145031,A35-A59
2021-02-01,493.57311070982587,A60-A79
2021-02-01,933.220178982871,A80+
2021-02-08,199.03565963188984,A00-A04
2021-02-08,146.49747185317437,A05-A14
2021-02-08,499.96585856822037,A15-A34
2021-02-08,529.8929755726664,A35-A59
2021-02-08,472.08945968562585,A60-A79
2021-02-08,857.4170958524932,A80+
2021-02-15,211.6328532794778,A00-A04
2021-02-15,161.1472190384918,A05-A14
2021-02-15,521.634569140416,A15-A34
2021-02-15,551.172416988027,A35-A59
2021-02-15,486.41189370175925,A60-A79
2021-02-15,825.4113496418894,A80+
2021-02-22,264.54106659934723,A00-A04
2021-02-22,199.76927979978325,A05-A14
2021-02-22,541.1892591689827,A15-A34
2021-02-22,565.8238356674555,A35-A59
2021-02-22,500.73432771789254,A60-A79
2021-02-22,806.8817070989081,A80+
2021-03-01,367.83805450956856,A00-A04
2021-03-01,267.6908349317095,A05-A14
2021-03-01,573.9565775952298,A15-A34
2021-03-01,576.6379780260813,A35-A59
2021-03-01,511.2007218066054,A60-A79
2021-03-01,795.0901163897383,A80+
2021-03-08,488.771113526413,A00-A04
2021-03-08,384.88881241424906,A05-A14
2021-03-08,603.5528652060335,A15-A34
2021-03-08,588.1498069884896,A35-A59
2021-03-08,517.8110759678978,A60-A79
2021-03-08,781.6140127221156,A80+
2021-03-15,738.1955477486548,A00-A04
2021-03-15,574.0037306247104,A05-A14
2021-03-15,660.1029147481049,A15-A34
2021-03-15,624.778353687061,A35-A59
2021-03-15,526.0740186695131,A60-A79
2021-03-15,784.9830386390214,A80+
2021-03-22,720.5594766420317,A00-A04
2021-03-22,639.2616953593064,A05-A14
2021-03-22,712.9534283388259,A15-A34
2021-03-22,673.965259253714,A35-A59
2021-03-22,539.8455898388721,A60-A79
2021-03-22,811.9352459742668,A80+
2021-03-29,559.3153979529056,A00-A04
2021-03-29,416.8518971822143,A05-A14
2021-03-29,581.3556494979307,A15-A34
2021-03-29,546.6374540634419,A35-A59
2021-03-29,437.38510033884126,A60-A79
2021-03-29,685.596774090304,A80+
2021-04-05,415.70739037040283,A00-A04
2021-04-05,322.2944380769836,A05-A14
2021-04-05,580.2986392261163,A15-A34
2021-04-05,546.986297365333,A35-A59
2021-04-05,479.80153954046693,A60-A79
2021-04-05,737.8166758023419,A80+
2021-04-12,559.3153979529056,A00-A04
2021-04-12,390.21599320890994,A05-A14
2021-04-12,681.7716253203005,A15-A34
2021-04-12,639.7786156683807,A35-A59
2021-04-12,542.0490412259695,A60-A79
2021-04-12,796.7746293481912,A80+
2021-04-19,647.4957534860214,A00-A04
2021-04-19,460.8011387381667,A05-A14
2021-04-19,683.8856458639294,A15-A34
2021-04-19,641.8716754797275,A35-A59
2021-04-19,529.9300585969336,A60-A79
2021-04-19,788.3520645559271,A80+
2021-04-26,627.3402436498807,A00-A04
2021-04-26,451.4785723475101,A05-A14
2021-04-26,654.8178633890328,A15-A34
2021-04-26,618.4991742530201,A35-A59
2021-04-26,522.768841588867,A60-A79
2021-04-26,788.3520645559271,A80+
2021-05-03,498.8488684444834,A00-A04
2021-05-03,382.22522201691856,A05-A14
2021-05-03,602.4958549342191,A15-A34
2021-05-03,576.6379780260813,A35-A59
2021-05-03,505.69209333886175,A60-A79
2021-05-03,774.8759608883043,A80+
2021-05-10,370.3574932390862,A00-A04
2021-05-10,335.6123900636358,A05-A14
2021-05-10,465.08451959834457,A15-A34
2021-05-10,452.79860585472085,A35-A59
2021-05-10,425.8169805565797,A60-A79
2021-05-10,687.2812870487569,A80+
2021-05-17,380.43524815715654,A00-A04
2021-05-17,416.8518971822143,A05-A14
2021-05-17,505.2509099272925,A15-A34
2021-05-17,492.56674227031266,A35-A59
2021-05-17,444.546317346908,A60-A79
2021-05-17,704.1264166332852,A80+
2021-05-24,299.81320881259353,A00-A04
2021-05-24,270.35442532904,A05-A14
2021-05-24,390.03679029952076,A15-A34
2021-05-24,377.4484526462311,A35-A59
2021-05-24,392.7652097501182,A60-A79
2021-05-24,646.8529760458888,A80+
2021-05-31,282.1771377059704,A00-A04
2021-05-31,243.71852135573556,A05-A14
2021-05-31,351.4559153782945,A15-A34
2021-05-31,335.9360997211835,A35-A59
2021-05-31,369.62897018559505,A60-A79
2021-05-31,621.5852816690963,A80+
2021-06-07,284.696576435488,A00-A04
2021-06-07,270.35442532904,A05-A14
2021-06-07,312.87504045706817,A15-A34
2021-06-07,304.5402025509794,A35-A59
2021-06-07,356.4082618630104,A60-A79
2021-06-07,614.847229835285,A80+
2021-06-14,282.1771377059704,A00-A04
2021-06-14,262.3636541370487,A05-A14
2021-06-14,293.8488555644086,A15-A34
2021-06-14,282.2142312299454,A35-A59
2021-06-14,348.14531916139504,A60-A79
2021-06-14,618.2162557521906,A80+
2021-06-21,272.0993827879,A00-A04
2021-06-21,274.3498109250357,A05-A14
2021-06-21,289.62081447715093,A15-A34
2021-06-21,268.26049915429917,A35-A59
2021-06-21,334.9246108388104,A60-A79
2021-06-21,604.7401520845679,A80+
2021-06-28,274.61882151741764,A00-A04
2021-06-28,287.6677629116879,A05-A14
2021-06-28,297.01988637985187,A15-A34
2021-06-28,261.98131972025834,A35-A59
2021-06-28,311.78837127428733,A60-A79
2021-06-28,560.9428151647942,A80+
2021-07-05,254.46331168127688,A00-A04
2021-07-05,218.41441258109634,A05-A14
2021-07-05,301.24792746710955,A15-A34
2021-07-05,254.6556103805441,A35-A59
2021-07-05,304.0762914194463,A60-A79
2021-07-05,554.2047633309828,A80+
2021-07-12,277.13826024693526,A00-A04
2021-07-12,205.0964605944441,A05-A14
2021-07-12,321.85962776749074,A15-A34
2021-07-12,258.84173000323796,A35-A59
2021-07-12,307.38146850009247,A60-A79
2021-07-12,554.2047633309828,A80+
2021-07-19,259.5021891403121,A00-A04
2021-07-19,191.7785086077919,A05-A14
2021-07-19,313.4035455929753,A15-A34
2021-07-19,250.12064745595904,A35-A59
2021-07-19,299.11852579847704,A60-A79
2021-07-19,542.413172621813,A80+
2021-07-26,239.34667930417135,A00-A04
2021-07-26,178.4605566211397,A05-A14
2021-07-26,306.00447369027444,A15-A34
2021-07-26,245.23684122948288,A35-A59
2021-07-26,293.6098973307335,A60-A79
2021-07-26,544.0976855802659,A80+
2021-08-02,211.6328532794778,A00-A04
2021-08-02,153.15644784650047,A05-A14
2021-08-02,293.3203504285014,A15-A34
2021-08-02,241.74840821057128,A35-A59
2021-08-02,292.5081716371848,A60-A79
2021-08-02,544.0976855802659,A80+
