Datum,Wachstum,name
2021-11-20,21.264957264957275,mit COVID-19 Fällen belegte Betten
2021-11-21,21.1519364448858,mit COVID-19 Fällen belegte Betten
2021-11-22,20.648410450110166,mit COVID-19 Fällen belegte Betten
2021-11-23,21.40018343014369,mit COVID-19 Fällen belegte Betten
2021-11-24,20.55324211778704,mit COVID-19 Fällen belegte Betten
2021-11-25,22.567409144196947,mit COVID-19 Fällen belegte Betten
2021-11-26,23.090128755364802,mit COVID-19 Fällen belegte Betten
2021-11-27,22.723428249224686,mit COVID-19 Fällen belegte Betten
2021-11-28,21.6120218579235,mit COVID-19 Fällen belegte Betten
2021-11-29,19.514740412209754,mit COVID-19 Fällen belegte Betten
2021-11-30,16.393855452027207,mit COVID-19 Fällen belegte Betten
2021-12-01,15.1739452257587,mit COVID-19 Fällen belegte Betten
2021-12-02,14.25155428024869,mit COVID-19 Fällen belegte Betten
2021-12-03,10.94839609483962,mit COVID-19 Fällen belegte Betten
2021-12-04,9.83229956351941,mit COVID-19 Fällen belegte Betten
2021-12-05,7.885868344192315,mit COVID-19 Fällen belegte Betten
2021-12-06,6.505129884304739,mit COVID-19 Fällen belegte Betten
2021-12-07,6.404154045867583,mit COVID-19 Fällen belegte Betten
2021-12-08,4.28449014567267,mit COVID-19 Fällen belegte Betten
2021-12-09,2.8463792381749675,mit COVID-19 Fällen belegte Betten
2021-12-10,3.0169704588309143,mit COVID-19 Fällen belegte Betten
2021-12-11,1.9870320016732945,mit COVID-19 Fällen belegte Betten
2021-12-12,1.5410245730945515,mit COVID-19 Fällen belegte Betten
2021-12-13,0.30744004919041057,mit COVID-19 Fällen belegte Betten
2021-12-14,-1.138674257828387,mit COVID-19 Fällen belegte Betten
2021-12-15,-1.561216105176666,mit COVID-19 Fällen belegte Betten
2021-12-16,-3.6223036223036242,mit COVID-19 Fällen belegte Betten
2021-12-17,-5.369127516778526,mit COVID-19 Fällen belegte Betten
2021-12-18,-5.0246103363412615,mit COVID-19 Fällen belegte Betten
2021-12-19,-5.516817063166535,mit COVID-19 Fällen belegte Betten
2021-12-20,-6.3547200653861875,mit COVID-19 Fällen belegte Betten
2021-12-21,-6.849033319621556,mit COVID-19 Fällen belegte Betten
2021-12-22,-7.387312186978301,mit COVID-19 Fällen belegte Betten
2021-12-23,-8.086993243243246,mit COVID-19 Fällen belegte Betten
2021-12-24,-8.596604341285197,mit COVID-19 Fällen belegte Betten
2021-12-25,-8.399913625566835,mit COVID-19 Fällen belegte Betten
2021-12-26,-8.725851964401999,mit COVID-19 Fällen belegte Betten
2021-12-27,-8.880645865153824,mit COVID-19 Fällen belegte Betten
2021-12-28,-9.450209759328764,mit COVID-19 Fällen belegte Betten
2021-12-29,-10.410094637223978,mit COVID-19 Fällen belegte Betten
2021-12-30,-10.68228807718815,mit COVID-19 Fällen belegte Betten
2021-12-31,-10.510228074300498,mit COVID-19 Fällen belegte Betten
2022-01-01,-10.466760961810461,mit COVID-19 Fällen belegte Betten
2022-01-02,-10.202140309155771,mit COVID-19 Fällen belegte Betten
2022-01-03,-9.722222222222221,mit COVID-19 Fällen belegte Betten
2022-01-04,-11.241160692514018,mit COVID-19 Fällen belegte Betten
2022-01-05,-11.192152917505027,mit COVID-19 Fällen belegte Betten
2022-01-06,-12.345679012345679,mit COVID-19 Fällen belegte Betten
2022-01-07,-12.059905412506566,mit COVID-19 Fällen belegte Betten
2022-01-08,-13.454449710373883,mit COVID-19 Fällen belegte Betten
2022-01-09,-14.088983050847459,mit COVID-19 Fällen belegte Betten
2022-01-10,-14.58885941644562,mit COVID-19 Fällen belegte Betten
2022-01-11,-14.230769230769235,mit COVID-19 Fällen belegte Betten
2022-01-12,-14.500141602945337,mit COVID-19 Fällen belegte Betten
2022-01-13,-14.113849765258212,mit COVID-19 Fällen belegte Betten
2022-01-14,-15.147893636092025,mit COVID-19 Fällen belegte Betten
2022-01-15,-15.789473684210531,mit COVID-19 Fällen belegte Betten
2022-01-16,-16.276202219482116,mit COVID-19 Fällen belegte Betten
2022-01-17,-15.77639751552795,mit COVID-19 Fällen belegte Betten
2022-01-18,-15.47085201793722,mit COVID-19 Fällen belegte Betten
2022-01-19,-15.667439549519713,mit COVID-19 Fällen belegte Betten
2022-01-20,-17.38981892722925,mit COVID-19 Fällen belegte Betten
2022-01-21,-15.845070422535212,mit COVID-19 Fällen belegte Betten
2022-01-22,-14.378612716763007,mit COVID-19 Fällen belegte Betten
2022-01-23,-11.782032400589104,mit COVID-19 Fällen belegte Betten
2022-01-24,-11.283185840707965,mit COVID-19 Fällen belegte Betten
2022-01-25,-10.420613868889728,mit COVID-19 Fällen belegte Betten
2022-01-26,-8.326787117046353,mit COVID-19 Fällen belegte Betten
2022-01-27,-7.196029776674939,mit COVID-19 Fällen belegte Betten
2022-01-28,-6.736401673640168,mit COVID-19 Fällen belegte Betten
2022-01-29,-7.5527426160337585,mit COVID-19 Fällen belegte Betten
2022-01-30,-6.844741235392315,mit COVID-19 Fällen belegte Betten
2022-01-31,-5.818786367414797,mit COVID-19 Fällen belegte Betten
2022-02-01,-5.837563451776651,mit COVID-19 Fällen belegte Betten
2022-02-02,-2.3136246786632397,mit COVID-19 Fällen belegte Betten
2022-02-03,-0.8021390374331583,mit COVID-19 Fällen belegte Betten
2022-02-04,1.794526693584575,mit COVID-19 Fällen belegte Betten
2022-02-05,3.560018256503872,mit COVID-19 Fällen belegte Betten
2022-02-06,2.777777777777768,mit COVID-19 Fällen belegte Betten
2022-02-07,3.0008826125331067,mit COVID-19 Fällen belegte Betten
2022-02-08,5.660377358490565,mit COVID-19 Fällen belegte Betten
2022-02-09,3.157894736842115,mit COVID-19 Fällen belegte Betten
2022-02-10,5.750224618149136,mit COVID-19 Fällen belegte Betten
2022-02-11,4.010577346848843,mit COVID-19 Fällen belegte Betten
2022-02-12,4.3631555751432405,mit COVID-19 Fällen belegte Betten
2022-02-13,4.184829991281602,mit COVID-19 Fällen belegte Betten
2022-02-14,4.28449014567267,mit COVID-19 Fällen belegte Betten
2022-02-15,4.2942176870748305,mit COVID-19 Fällen belegte Betten
2022-02-16,3.1462585034013557,mit COVID-19 Fällen belegte Betten
2022-02-17,2.9736618521665203,mit COVID-19 Fällen belegte Betten
2022-02-18,1.313559322033897,mit COVID-19 Fällen belegte Betten
