Datum,Wachstum,name
2021-07-29,-1.7142857142857126,mit COVID-19 Fällen belegte Betten
2021-07-30,-1.1331444759206777,mit COVID-19 Fällen belegte Betten
2021-07-31,1.7094017094017033,mit COVID-19 Fällen belegte Betten
2021-08-01,-1.9073569482288777,mit COVID-19 Fällen belegte Betten
2021-08-02,2.465753424657535,mit COVID-19 Fällen belegte Betten
2021-08-03,2.1798365122615904,mit COVID-19 Fällen belegte Betten
2021-08-04,10.511363636363647,mit COVID-19 Fällen belegte Betten
2021-08-05,11.627906976744185,mit COVID-19 Fällen belegte Betten
2021-08-06,11.747851002865328,mit COVID-19 Fällen belegte Betten
2021-08-07,14.845938375350132,mit COVID-19 Fällen belegte Betten
2021-08-08,19.166666666666664,mit COVID-19 Fällen belegte Betten
2021-08-09,20.58823529411764,mit COVID-19 Fällen belegte Betten
2021-08-10,16.799999999999994,mit COVID-19 Fällen belegte Betten
2021-08-11,15.681233933161964,mit COVID-19 Fällen belegte Betten
2021-08-12,21.875,mit COVID-19 Fällen belegte Betten
2021-08-13,22.05128205128206,mit COVID-19 Fällen belegte Betten
2021-08-14,18.048780487804873,mit COVID-19 Fällen belegte Betten
2021-08-15,19.34731934731935,mit COVID-19 Fällen belegte Betten
2021-08-16,19.955654101995556,mit COVID-19 Fällen belegte Betten
2021-08-17,30.365296803652964,mit COVID-19 Fällen belegte Betten
2021-08-18,32.00000000000001,mit COVID-19 Fällen belegte Betten
2021-08-19,31.837606837606835,mit COVID-19 Fällen belegte Betten
2021-08-20,35.92436974789916,mit COVID-19 Fällen belegte Betten
2021-08-21,39.87603305785123,mit COVID-19 Fällen belegte Betten
2021-08-22,38.0859375,mit COVID-19 Fällen belegte Betten
2021-08-23,42.32902033271719,mit COVID-19 Fällen belegte Betten
2021-08-24,40.10507880910683,mit COVID-19 Fällen belegte Betten
2021-08-25,40.067340067340076,mit COVID-19 Fällen belegte Betten
2021-08-26,39.87034035656403,mit COVID-19 Fällen belegte Betten
2021-08-27,42.04018547140649,mit COVID-19 Fällen belegte Betten
2021-08-28,42.540620384047266,mit COVID-19 Fällen belegte Betten
2021-08-29,41.86704384724187,mit COVID-19 Fällen belegte Betten
2021-08-30,37.92207792207791,mit COVID-19 Fällen belegte Betten
2021-08-31,36.375,mit COVID-19 Fällen belegte Betten
2021-09-01,35.69711538461537,mit COVID-19 Fällen belegte Betten
2021-09-02,34.53070683661645,mit COVID-19 Fällen belegte Betten
2021-09-03,31.447225244831344,mit COVID-19 Fällen belegte Betten
2021-09-04,29.637305699481864,mit COVID-19 Fällen belegte Betten
2021-09-05,27.417746759720842,mit COVID-19 Fällen belegte Betten
2021-09-06,23.822975517890765,mit COVID-19 Fällen belegte Betten
2021-09-07,22.91475710357471,mit COVID-19 Fällen belegte Betten
2021-09-08,22.143489813994677,mit COVID-19 Fällen belegte Betten
2021-09-09,19.638242894056845,mit COVID-19 Fällen belegte Betten
2021-09-10,15.97682119205297,mit COVID-19 Fällen belegte Betten
2021-09-11,13.828936850519579,mit COVID-19 Fällen belegte Betten
2021-09-12,12.754303599374017,mit COVID-19 Fällen belegte Betten
2021-09-13,13.307984790874517,mit COVID-19 Fällen belegte Betten
2021-09-14,14.093959731543615,mit COVID-19 Fällen belegte Betten
2021-09-15,10.152284263959398,mit COVID-19 Fällen belegte Betten
2021-09-16,10.799136069114468,mit COVID-19 Fällen belegte Betten
2021-09-17,9.493219129193431,mit COVID-19 Fällen belegte Betten
2021-09-18,6.460674157303381,mit COVID-19 Fällen belegte Betten
2021-09-19,5.898681471200562,mit COVID-19 Fällen belegte Betten
2021-09-20,2.8187919463087185,mit COVID-19 Fällen belegte Betten
2021-09-21,-2.287581699346408,mit COVID-19 Fällen belegte Betten
2021-09-22,-1.7774851876234399,mit COVID-19 Fällen belegte Betten
2021-09-23,-5.7179987004548405,mit COVID-19 Fällen belegte Betten
2021-09-24,-7.170795306388522,mit COVID-19 Fällen belegte Betten
2021-09-25,-5.870712401055411,mit COVID-19 Fällen belegte Betten
2021-09-26,-6.487549148099603,mit COVID-19 Fällen belegte Betten
2021-09-27,-7.049608355091386,mit COVID-19 Fällen belegte Betten
2021-09-28,-6.153846153846154,mit COVID-19 Fällen belegte Betten
2021-09-29,-9.450402144772118,mit COVID-19 Fällen belegte Betten
2021-09-30,-7.512060647829088,mit COVID-19 Fällen belegte Betten
2021-10-01,-5.61797752808989,mit COVID-19 Fällen belegte Betten
2021-10-02,-7.498248072880164,mit COVID-19 Fällen belegte Betten
2021-10-03,-7.498248072880164,mit COVID-19 Fällen belegte Betten
2021-10-04,-6.17977528089888,mit COVID-19 Fällen belegte Betten
2021-10-05,-3.9201710620099806,mit COVID-19 Fällen belegte Betten
2021-10-06,-0.2960769800148033,mit COVID-19 Fällen belegte Betten
2021-10-07,1.6393442622950838,mit COVID-19 Fällen belegte Betten
2021-10-08,-0.07440476190476719,mit COVID-19 Fällen belegte Betten
2021-10-09,0.9848484848484773,mit COVID-19 Fällen belegte Betten
2021-10-10,1.2878787878787934,mit COVID-19 Fällen belegte Betten
2021-10-11,0.7485029940119681,mit COVID-19 Fällen belegte Betten
2021-10-12,2.002967359050456,mit COVID-19 Fällen belegte Betten
2021-10-13,3.489235337787666,mit COVID-19 Fällen belegte Betten
2021-10-14,1.832844574780057,mit COVID-19 Fällen belegte Betten
2021-10-15,3.946388682055102,mit COVID-19 Fällen belegte Betten
2021-10-16,5.026256564141041,mit COVID-19 Fällen belegte Betten
2021-10-17,5.759162303664911,mit COVID-19 Fällen belegte Betten
2021-10-18,7.800891530460619,mit COVID-19 Fällen belegte Betten
2021-10-19,6.690909090909081,mit COVID-19 Fällen belegte Betten
2021-10-20,5.595408895265419,mit COVID-19 Fällen belegte Betten
2021-10-21,9.791216702663785,mit COVID-19 Fällen belegte Betten
2021-10-22,9.67048710601719,mit COVID-19 Fällen belegte Betten
2021-10-23,13.78571428571429,mit COVID-19 Fällen belegte Betten
2021-10-24,14.356435643564346,mit COVID-19 Fällen belegte Betten
2021-10-25,15.161957270847681,mit COVID-19 Fällen belegte Betten
2021-10-26,15.541922290388555,mit COVID-19 Fällen belegte Betten
2021-10-27,19.42934782608696,mit COVID-19 Fällen belegte Betten
2021-10-28,18.1639344262295,mit COVID-19 Fällen belegte Betten
2021-10-29,21.619856303069884,mit COVID-19 Fällen belegte Betten
2021-10-30,21.092278719397363,mit COVID-19 Fällen belegte Betten
2021-10-31,22.325293753865182,mit COVID-19 Fällen belegte Betten
2021-11-01,22.920406941950922,mit COVID-19 Fällen belegte Betten
2021-11-02,25.78171091445427,mit COVID-19 Fällen belegte Betten
2021-11-03,26.27986348122866,mit COVID-19 Fällen belegte Betten
2021-11-04,29.078801331853498,mit COVID-19 Fällen belegte Betten
2021-11-05,29.484425349086997,mit COVID-19 Fällen belegte Betten
2021-11-06,26.54224987039917,mit COVID-19 Fällen belegte Betten
2021-11-07,28.058645096056622,mit COVID-19 Fällen belegte Betten
2021-11-08,27.21518987341771,mit COVID-19 Fällen belegte Betten
2021-11-09,25.609756097560975,mit COVID-19 Fällen belegte Betten
2021-11-10,23.063063063063073,mit COVID-19 Fällen belegte Betten
2021-11-11,21.15219260533103,mit COVID-19 Fällen belegte Betten
2021-11-12,18.291165491497296,mit COVID-19 Fällen belegte Betten
2021-11-13,19.827939369111025,mit COVID-19 Fällen belegte Betten
2021-11-14,19.265692854322936,mit COVID-19 Fällen belegte Betten
2021-11-15,21.584385763490243,mit COVID-19 Fällen belegte Betten
2021-11-16,22.143390589992528,mit COVID-19 Fällen belegte Betten
2021-11-17,23.060029282576867,mit COVID-19 Fällen belegte Betten
2021-11-18,21.078779276082326,mit COVID-19 Fällen belegte Betten
2021-11-19,22.54558204768584,mit COVID-19 Fällen belegte Betten
2021-11-20,21.264957264957275,mit COVID-19 Fällen belegte Betten
2021-11-21,21.1519364448858,mit COVID-19 Fällen belegte Betten
2021-11-22,20.648410450110166,mit COVID-19 Fällen belegte Betten
2021-11-23,21.40018343014369,mit COVID-19 Fällen belegte Betten
2021-11-24,20.55324211778704,mit COVID-19 Fällen belegte Betten
2021-11-25,22.567409144196947,mit COVID-19 Fällen belegte Betten
2021-11-26,23.090128755364802,mit COVID-19 Fällen belegte Betten
2021-11-27,22.723428249224686,mit COVID-19 Fällen belegte Betten
2021-11-28,21.6120218579235,mit COVID-19 Fällen belegte Betten
2021-11-29,19.514740412209754,mit COVID-19 Fällen belegte Betten
2021-11-30,16.393855452027207,mit COVID-19 Fällen belegte Betten
2021-12-01,15.1739452257587,mit COVID-19 Fällen belegte Betten
2021-12-02,14.25155428024869,mit COVID-19 Fällen belegte Betten
2021-12-03,10.94839609483962,mit COVID-19 Fällen belegte Betten
2021-12-04,9.83229956351941,mit COVID-19 Fällen belegte Betten
2021-12-05,7.885868344192315,mit COVID-19 Fällen belegte Betten
2021-12-06,6.505129884304739,mit COVID-19 Fällen belegte Betten
2021-12-07,6.404154045867583,mit COVID-19 Fällen belegte Betten
2021-12-08,4.28449014567267,mit COVID-19 Fällen belegte Betten
2021-12-09,2.8463792381749675,mit COVID-19 Fällen belegte Betten
2021-12-10,3.0169704588309143,mit COVID-19 Fällen belegte Betten
2021-12-11,1.9870320016732945,mit COVID-19 Fällen belegte Betten
2021-12-12,1.5410245730945515,mit COVID-19 Fällen belegte Betten
2021-12-13,0.30744004919041057,mit COVID-19 Fällen belegte Betten
2021-12-14,-1.138674257828387,mit COVID-19 Fällen belegte Betten
2021-12-15,-1.561216105176666,mit COVID-19 Fällen belegte Betten
2021-12-16,-3.6223036223036242,mit COVID-19 Fällen belegte Betten
2021-12-17,-5.369127516778526,mit COVID-19 Fällen belegte Betten
2021-12-18,-5.0246103363412615,mit COVID-19 Fällen belegte Betten
2021-12-19,-5.516817063166535,mit COVID-19 Fällen belegte Betten
2021-12-20,-6.3547200653861875,mit COVID-19 Fällen belegte Betten
2021-12-21,-6.849033319621556,mit COVID-19 Fällen belegte Betten
2021-12-22,-7.387312186978301,mit COVID-19 Fällen belegte Betten
2021-12-23,-8.086993243243246,mit COVID-19 Fällen belegte Betten
2021-12-24,-8.596604341285197,mit COVID-19 Fällen belegte Betten
2021-12-25,-8.399913625566835,mit COVID-19 Fällen belegte Betten
2021-12-26,-8.725851964401999,mit COVID-19 Fällen belegte Betten
2021-12-27,-8.880645865153824,mit COVID-19 Fällen belegte Betten
2021-12-28,-9.450209759328764,mit COVID-19 Fällen belegte Betten
2021-12-29,-10.410094637223978,mit COVID-19 Fällen belegte Betten
2021-12-30,-10.68228807718815,mit COVID-19 Fällen belegte Betten
2021-12-31,-10.510228074300498,mit COVID-19 Fällen belegte Betten
2022-01-01,-10.466760961810461,mit COVID-19 Fällen belegte Betten
2022-01-02,-10.202140309155771,mit COVID-19 Fällen belegte Betten
2022-01-03,-9.722222222222221,mit COVID-19 Fällen belegte Betten
2022-01-04,-11.241160692514018,mit COVID-19 Fällen belegte Betten
2022-01-05,-11.192152917505027,mit COVID-19 Fällen belegte Betten
2022-01-06,-12.345679012345679,mit COVID-19 Fällen belegte Betten
2022-01-07,-12.059905412506566,mit COVID-19 Fällen belegte Betten
2022-01-08,-13.454449710373883,mit COVID-19 Fällen belegte Betten
2022-01-09,-14.088983050847459,mit COVID-19 Fällen belegte Betten
2022-01-10,-14.58885941644562,mit COVID-19 Fällen belegte Betten
2022-01-11,-14.230769230769235,mit COVID-19 Fällen belegte Betten
2022-01-12,-14.500141602945337,mit COVID-19 Fällen belegte Betten
2022-01-13,-14.113849765258212,mit COVID-19 Fällen belegte Betten
2022-01-14,-15.147893636092025,mit COVID-19 Fällen belegte Betten
2022-01-15,-15.789473684210531,mit COVID-19 Fällen belegte Betten
2022-01-16,-16.276202219482116,mit COVID-19 Fällen belegte Betten
2022-01-17,-15.77639751552795,mit COVID-19 Fällen belegte Betten
2022-01-18,-15.47085201793722,mit COVID-19 Fällen belegte Betten
2022-01-19,-15.667439549519713,mit COVID-19 Fällen belegte Betten
2022-01-20,-17.38981892722925,mit COVID-19 Fällen belegte Betten
2022-01-21,-15.845070422535212,mit COVID-19 Fällen belegte Betten
2022-01-22,-14.378612716763007,mit COVID-19 Fällen belegte Betten
2022-01-23,-11.782032400589104,mit COVID-19 Fällen belegte Betten
2022-01-24,-11.283185840707965,mit COVID-19 Fällen belegte Betten
2022-01-25,-10.420613868889728,mit COVID-19 Fällen belegte Betten
2022-01-26,-8.326787117046353,mit COVID-19 Fällen belegte Betten
2022-01-27,-7.196029776674939,mit COVID-19 Fällen belegte Betten
2022-01-28,-6.736401673640168,mit COVID-19 Fällen belegte Betten
2022-01-29,-7.5527426160337585,mit COVID-19 Fällen belegte Betten
2022-01-30,-6.844741235392315,mit COVID-19 Fällen belegte Betten
2022-01-31,-5.818786367414797,mit COVID-19 Fällen belegte Betten
2022-02-01,-5.837563451776651,mit COVID-19 Fällen belegte Betten
2022-02-02,-2.3136246786632397,mit COVID-19 Fällen belegte Betten
2022-02-03,-0.8021390374331583,mit COVID-19 Fällen belegte Betten
2022-02-04,1.794526693584575,mit COVID-19 Fällen belegte Betten
2022-02-05,3.560018256503872,mit COVID-19 Fällen belegte Betten
2022-02-06,2.777777777777768,mit COVID-19 Fällen belegte Betten
2022-02-07,3.0008826125331067,mit COVID-19 Fällen belegte Betten
2022-02-08,5.660377358490565,mit COVID-19 Fällen belegte Betten
2022-02-09,3.157894736842115,mit COVID-19 Fällen belegte Betten
2022-02-10,5.750224618149136,mit COVID-19 Fällen belegte Betten
2022-02-11,4.010577346848843,mit COVID-19 Fällen belegte Betten
2022-02-12,4.3631555751432405,mit COVID-19 Fällen belegte Betten
2022-02-13,4.184829991281602,mit COVID-19 Fällen belegte Betten
2022-02-14,4.28449014567267,mit COVID-19 Fällen belegte Betten
2022-02-15,4.2942176870748305,mit COVID-19 Fällen belegte Betten
2022-02-16,3.1462585034013557,mit COVID-19 Fällen belegte Betten
2022-02-17,2.9736618521665203,mit COVID-19 Fällen belegte Betten
2022-02-18,1.313559322033897,mit COVID-19 Fällen belegte Betten
2022-02-19,-0.1266891891891886,mit COVID-19 Fällen belegte Betten
2022-02-20,-1.7991631799163188,mit COVID-19 Fällen belegte Betten
2022-02-21,-2.7115858668857795,mit COVID-19 Fällen belegte Betten
2022-02-22,-4.321239298817769,mit COVID-19 Fällen belegte Betten
2022-02-23,-3.09150865622424,mit COVID-19 Fällen belegte Betten
2022-02-24,-7.46699669966997,mit COVID-19 Fällen belegte Betten
2022-02-25,-5.8134671685487245,mit COVID-19 Fällen belegte Betten
2022-02-26,-5.835095137420721,mit COVID-19 Fällen belegte Betten
2022-02-27,-5.922454196847038,mit COVID-19 Fällen belegte Betten
2022-02-28,-4.9831081081081035,mit COVID-19 Fällen belegte Betten
2022-03-01,-3.8346825734980827,mit COVID-19 Fällen belegte Betten
2022-03-02,-7.783921735431731,mit COVID-19 Fällen belegte Betten
2022-03-03,-5.483727151136875,mit COVID-19 Fällen belegte Betten
2022-03-04,-7.7264653641207826,mit COVID-19 Fällen belegte Betten
2022-03-05,-6.96003592276605,mit COVID-19 Fällen belegte Betten
2022-03-06,-6.068840579710145,mit COVID-19 Fällen belegte Betten
2022-03-07,-5.066666666666664,mit COVID-19 Fällen belegte Betten
2022-03-08,-5.626938413823657,mit COVID-19 Fällen belegte Betten
2022-03-09,-3.413284132841332,mit COVID-19 Fällen belegte Betten
2022-03-10,-1.650943396226412,mit COVID-19 Fällen belegte Betten
2022-03-11,0.43310875842155205,mit COVID-19 Fällen belegte Betten
2022-03-12,0.33783783783782884,mit COVID-19 Fällen belegte Betten
2022-03-13,4.050144648023135,mit COVID-19 Fällen belegte Betten
2022-03-14,4.073033707865159,mit COVID-19 Fällen belegte Betten
2022-03-15,5.915492957746471,mit COVID-19 Fällen belegte Betten
2022-03-16,7.73638968481376,mit COVID-19 Fällen belegte Betten
2022-03-17,7.625899280575532,mit COVID-19 Fällen belegte Betten
2022-03-18,7.618591279348341,mit COVID-19 Fällen belegte Betten
2022-03-19,5.964405964405972,mit COVID-19 Fällen belegte Betten
2022-03-20,3.197405004633924,mit COVID-19 Fällen belegte Betten
2022-03-21,4.00359874044085,mit COVID-19 Fällen belegte Betten
2022-03-22,3.9450354609929184,mit COVID-19 Fällen belegte Betten
2022-03-23,1.6400709219858145,mit COVID-19 Fällen belegte Betten
2022-03-24,1.7379679144384985,mit COVID-19 Fällen belegte Betten
2022-03-25,0.8459483526269018,mit COVID-19 Fällen belegte Betten
2022-03-26,4.03994552882434,mit COVID-19 Fällen belegte Betten
2022-03-27,2.9636281993713487,mit COVID-19 Fällen belegte Betten
2022-03-28,0.1297577854671328,mit COVID-19 Fällen belegte Betten
2022-03-29,-0.5543710021321924,mit COVID-19 Fällen belegte Betten
2022-03-30,-0.43610989969472547,mit COVID-19 Fällen belegte Betten
2022-03-31,-0.8322382829610175,mit COVID-19 Fällen belegte Betten
2022-04-01,-1.4569536423841067,mit COVID-19 Fällen belegte Betten
2022-04-02,-4.88656195462478,mit COVID-19 Fällen belegte Betten
2022-04-03,-4.92804186655037,mit COVID-19 Fällen belegte Betten
2022-04-04,-4.79481641468682,mit COVID-19 Fällen belegte Betten
2022-04-05,-8.576329331046317,mit COVID-19 Fällen belegte Betten
2022-04-06,-9.11081909767849,mit COVID-19 Fällen belegte Betten
2022-04-07,-10.733215547703178,mit COVID-19 Fällen belegte Betten
2022-04-08,-10.88709677419355,mit COVID-19 Fällen belegte Betten
2022-04-09,-10.59633027522936,mit COVID-19 Fällen belegte Betten
2022-04-10,-10.321100917431192,mit COVID-19 Fällen belegte Betten
2022-04-11,-11.615245009074416,mit COVID-19 Fällen belegte Betten
2022-04-12,-11.585365853658535,mit COVID-19 Fällen belegte Betten
2022-04-13,-12.144578313253007,mit COVID-19 Fällen belegte Betten
2022-04-14,-11.133102424542308,mit COVID-19 Fällen belegte Betten
2022-04-15,-11.111111111111116,mit COVID-19 Fällen belegte Betten
2022-04-16,-11.852231913801948,mit COVID-19 Fällen belegte Betten
2022-04-17,-10.895140664961634,mit COVID-19 Fällen belegte Betten
2022-04-18,-10.728952772073919,mit COVID-19 Fällen belegte Betten
2022-04-19,-5.729442970822285,mit COVID-19 Fällen belegte Betten
2022-04-20,-6.417992320351074,mit COVID-19 Fällen belegte Betten
2022-04-21,-9.632516703786187,mit COVID-19 Fällen belegte Betten
2022-04-22,-10.011312217194568,mit COVID-19 Fällen belegte Betten
2022-04-23,-7.275902211874275,mit COVID-19 Fällen belegte Betten
2022-04-24,-11.079219288174514,mit COVID-19 Fällen belegte Betten
2022-04-25,-10.523289246693501,mit COVID-19 Fällen belegte Betten
2022-04-26,-15.531795160382666,mit COVID-19 Fällen belegte Betten
2022-04-27,-16.588511137162953,mit COVID-19 Fällen belegte Betten
2022-04-28,-14.910659272951321,mit COVID-19 Fällen belegte Betten
2022-04-29,-14.70773098680075,mit COVID-19 Fällen belegte Betten
2022-04-30,-16.63527934714375,mit COVID-19 Fällen belegte Betten
2022-05-01,-15.106520335700457,mit COVID-19 Fällen belegte Betten
2022-05-02,-16.131105398457578,mit COVID-19 Fällen belegte Betten
2022-05-03,-16.055962691538973,mit COVID-19 Fällen belegte Betten
2022-05-04,-16.725228390723824,mit COVID-19 Fällen belegte Betten
2022-05-05,-16.002896451846492,mit COVID-19 Fällen belegte Betten
2022-05-06,-18.9388356669123,mit COVID-19 Fällen belegte Betten
2022-05-07,-19.57831325301205,mit COVID-19 Fällen belegte Betten
2022-05-08,-17.718631178707223,mit COVID-19 Fällen belegte Betten
2022-05-09,-16.934865900383144,mit COVID-19 Fällen belegte Betten
2022-05-10,-16.587301587301585,mit COVID-19 Fällen belegte Betten
2022-05-11,-13.839662447257384,mit COVID-19 Fällen belegte Betten
2022-05-12,-14.655172413793105,mit COVID-19 Fällen belegte Betten
2022-05-13,-12.454545454545451,mit COVID-19 Fällen belegte Betten
2022-05-14,-13.014981273408244,mit COVID-19 Fällen belegte Betten
2022-05-15,-16.451016635859517,mit COVID-19 Fällen belegte Betten
2022-05-16,-14.483394833948338,mit COVID-19 Fällen belegte Betten
2022-05-17,-11.79828734538535,mit COVID-19 Fällen belegte Betten
2022-05-18,-13.222331047992164,mit COVID-19 Fällen belegte Betten
2022-05-19,-13.737373737373737,mit COVID-19 Fällen belegte Betten
2022-05-20,-17.133956386292837,mit COVID-19 Fällen belegte Betten
2022-05-21,-16.03875134553283,mit COVID-19 Fällen belegte Betten
2022-05-22,-11.504424778761058,mit COVID-19 Fällen belegte Betten
2022-05-23,-17.152103559870547,mit COVID-19 Fällen belegte Betten
2022-05-24,-22.22222222222222,mit COVID-19 Fällen belegte Betten
2022-05-25,-21.444695259593683,mit COVID-19 Fällen belegte Betten
2022-05-26,-20.02341920374707,mit COVID-19 Fällen belegte Betten
2022-05-27,-14.912280701754387,mit COVID-19 Fällen belegte Betten
2022-05-28,-16.666666666666664,mit COVID-19 Fällen belegte Betten
2022-05-29,-19.625000000000004,mit COVID-19 Fällen belegte Betten
2022-05-30,-14.322916666666663,mit COVID-19 Fällen belegte Betten
2022-05-31,-6.934812760055475,mit COVID-19 Fällen belegte Betten
2022-06-01,-5.1724137931034475,mit COVID-19 Fällen belegte Betten
2022-06-02,-6.588579795021965,mit COVID-19 Fällen belegte Betten
2022-06-03,-7.3637702503681846,mit COVID-19 Fällen belegte Betten
2022-06-04,-6.4615384615384635,mit COVID-19 Fällen belegte Betten
2022-06-05,-5.7542768273716955,mit COVID-19 Fällen belegte Betten
2022-06-06,-5.167173252279634,mit COVID-19 Fällen belegte Betten
2022-06-07,-8.494783904619974,mit COVID-19 Fällen belegte Betten
2022-06-08,-6.969696969696971,mit COVID-19 Fällen belegte Betten
2022-06-09,-4.2319749216300995,mit COVID-19 Fällen belegte Betten
2022-06-10,-1.748807631160576,mit COVID-19 Fällen belegte Betten
2022-06-11,-1.4802631578947345,mit COVID-19 Fällen belegte Betten
2022-06-12,0.660066006600668,mit COVID-19 Fällen belegte Betten
2022-06-13,2.4038461538461453,mit COVID-19 Fällen belegte Betten
2022-06-14,7.328990228013033,mit COVID-19 Fällen belegte Betten
2022-06-15,7.166123778501632,mit COVID-19 Fällen belegte Betten
2022-06-16,9.165302782324058,mit COVID-19 Fällen belegte Betten
2022-06-17,9.061488673139163,mit COVID-19 Fällen belegte Betten
2022-06-18,10.517529215358934,mit COVID-19 Fällen belegte Betten
2022-06-19,14.098360655737707,mit COVID-19 Fällen belegte Betten
2022-06-20,14.241001564945233,mit COVID-19 Fällen belegte Betten
2022-06-21,18.51289833080425,mit COVID-19 Fällen belegte Betten
2022-06-22,15.957446808510634,mit COVID-19 Fällen belegte Betten
2022-06-23,18.140929535232388,mit COVID-19 Fällen belegte Betten
2022-06-24,15.578635014836806,mit COVID-19 Fällen belegte Betten
2022-06-25,15.70996978851964,mit COVID-19 Fällen belegte Betten
2022-06-26,16.81034482758621,mit COVID-19 Fällen belegte Betten
2022-06-27,24.246575342465746,mit COVID-19 Fällen belegte Betten
2022-06-28,22.663252240717036,mit COVID-19 Fällen belegte Betten
2022-06-29,19.921363040629103,mit COVID-19 Fällen belegte Betten
2022-06-30,16.116751269035532,mit COVID-19 Fällen belegte Betten
2022-07-01,24.00513478819,mit COVID-19 Fällen belegte Betten
2022-07-02,26.501305483028716,mit COVID-19 Fällen belegte Betten
2022-07-03,21.033210332103323,mit COVID-19 Fällen belegte Betten
2022-07-04,15.5457552370452,mit COVID-19 Fällen belegte Betten
2022-07-05,9.394572025052184,mit COVID-19 Fällen belegte Betten
2022-07-06,12.459016393442624,mit COVID-19 Fällen belegte Betten
2022-07-07,12.240437158469941,mit COVID-19 Fällen belegte Betten
2022-07-08,8.385093167701863,mit COVID-19 Fällen belegte Betten
2022-07-09,6.19195046439629,mit COVID-19 Fällen belegte Betten
2022-07-10,9.247967479674802,mit COVID-19 Fällen belegte Betten
2022-07-11,9.255725190839703,mit COVID-19 Fällen belegte Betten
2022-07-12,13.358778625954205,mit COVID-19 Fällen belegte Betten
2022-07-13,17.784256559766764,mit COVID-19 Fällen belegte Betten
2022-07-14,18.4031158714703,mit COVID-19 Fällen belegte Betten
2022-07-15,14.326647564469909,mit COVID-19 Fällen belegte Betten
2022-07-16,16.812439261418845,mit COVID-19 Fällen belegte Betten
2022-07-17,15.720930232558139,mit COVID-19 Fällen belegte Betten
2022-07-18,13.100436681222716,mit COVID-19 Fällen belegte Betten
2022-07-19,9.84848484848484,mit COVID-19 Fällen belegte Betten
2022-07-20,7.5082508250825075,mit COVID-19 Fällen belegte Betten
2022-07-21,12.088815789473696,mit COVID-19 Fällen belegte Betten
2022-07-22,13.951545530492893,mit COVID-19 Fällen belegte Betten
2022-07-23,15.224625623960076,mit COVID-19 Fällen belegte Betten
2022-07-24,13.7459807073955,mit COVID-19 Fällen belegte Betten
2022-07-25,18.53281853281854,mit COVID-19 Fällen belegte Betten
2022-07-26,22.145593869731805,mit COVID-19 Fällen belegte Betten
2022-07-27,19.723714504988486,mit COVID-19 Fällen belegte Betten
2022-07-28,11.665443873807767,mit COVID-19 Fällen belegte Betten
2022-07-29,7.917888563049846,mit COVID-19 Fällen belegte Betten
2022-07-30,3.6101083032491044,mit COVID-19 Fällen belegte Betten
2022-07-31,0.21201413427562876,mit COVID-19 Fällen belegte Betten
2022-08-01,-5.928338762214979,mit COVID-19 Fällen belegte Betten
2022-08-02,-10.9159347553325,mit COVID-19 Fällen belegte Betten
2022-08-03,-12.115384615384617,mit COVID-19 Fällen belegte Betten
2022-08-04,-9.724047306176086,mit COVID-19 Fällen belegte Betten
2022-08-05,-8.016304347826086,mit COVID-19 Fällen belegte Betten
2022-08-06,-7.66550522648084,mit COVID-19 Fällen belegte Betten
2022-08-07,-10.648801128349783,mit COVID-19 Fällen belegte Betten
2022-08-08,-9.002770083102495,mit COVID-19 Fällen belegte Betten
2022-08-09,-11.05633802816901,mit COVID-19 Fällen belegte Betten
2022-08-10,-10.430342815463167,mit COVID-19 Fällen belegte Betten
2022-08-11,-15.06550218340611,mit COVID-19 Fällen belegte Betten
2022-08-12,-15.657311669128504,mit COVID-19 Fällen belegte Betten
2022-08-13,-15.396226415094338,mit COVID-19 Fällen belegte Betten
2022-08-14,-10.497237569060768,mit COVID-19 Fällen belegte Betten
2022-08-15,-13.622526636225263,mit COVID-19 Fällen belegte Betten
2022-08-16,-11.955661124307204,mit COVID-19 Fällen belegte Betten
2022-08-17,-14.250814332247552,mit COVID-19 Fällen belegte Betten
2022-08-18,-6.940874035989719,mit COVID-19 Fällen belegte Betten
2022-08-19,-10.332749562171628,mit COVID-19 Fällen belegte Betten
2022-08-20,-13.113291703835861,mit COVID-19 Fällen belegte Betten
2022-08-21,-13.756613756613756,mit COVID-19 Fällen belegte Betten
2022-08-22,-14.185022026431716,mit COVID-19 Fällen belegte Betten
2022-08-23,-14.92805755395683,mit COVID-19 Fällen belegte Betten
2021-07-29,35.31669865642992,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-07-30,38.095238095238095,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-07-31,32.460732984293195,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-01,33.33333333333333,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-02,32.07236842105261,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-03,40.224358974358985,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-04,44.62934947049926,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-05,46.66666666666668,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-06,43.633952254641926,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-07,48.221343873517796,gemeldete Fälle der Vorwoche ab 60 Jahren
2021-08-08,48.56770833333335,gemeldete Fälle der Vorwoche ab 60 Jahren
