Datum,Anteil positiv,Altersgruppe
2020-10-26,0.039,A00-A04
2020-10-26,0.068,A05-A14
2020-10-26,0.075,A15-A34
2020-10-26,0.074,A35-A59
2020-10-26,0.07,A60-A79
2020-10-26,0.066,A80+
2020-11-02,0.04,A00-A04
2020-11-02,0.073,A05-A14
2020-11-02,0.082,A15-A34
2020-11-02,0.079,A35-A59
2020-11-02,0.078,A60-A79
2020-11-02,0.085,A80+
2020-11-09,0.046,A00-A04
2020-11-09,0.08,A05-A14
2020-11-09,0.091,A15-A34
2020-11-09,0.089,A35-A59
2020-11-09,0.09,A60-A79
2020-11-09,0.099,A80+
2020-11-16,0.047,A00-A04
2020-11-16,0.078,A05-A14
2020-11-16,0.092,A15-A34
2020-11-16,0.094,A35-A59
2020-11-16,0.094,A60-A79
2020-11-16,0.119,A80+
2020-11-23,0.048,A00-A04
2020-11-23,0.076,A05-A14
2020-11-23,0.087,A15-A34
2020-11-23,0.09,A35-A59
2020-11-23,0.096,A60-A79
2020-11-23,0.138,A80+
2020-11-30,0.049,A00-A04
2020-11-30,0.085,A05-A14
2020-11-30,0.095,A15-A34
2020-11-30,0.098,A35-A59
2020-11-30,0.105,A60-A79
2020-11-30,0.156,A80+
2020-12-07,0.062,A00-A04
2020-12-07,0.093,A05-A14
2020-12-07,0.103,A15-A34
2020-12-07,0.111,A35-A59
2020-12-07,0.119,A60-A79
2020-12-07,0.18,A80+
2020-12-14,0.06,A00-A04
2020-12-14,0.088,A05-A14
2020-12-14,0.095,A15-A34
2020-12-14,0.103,A35-A59
2020-12-14,0.128,A60-A79
2020-12-14,0.194,A80+
2020-12-21,0.063,A00-A04
2020-12-21,0.099,A05-A14
2020-12-21,0.109,A15-A34
2020-12-21,0.121,A35-A59
2020-12-21,0.163,A60-A79
2020-12-21,0.221,A80+
2020-12-28,0.086,A00-A04
2020-12-28,0.153,A05-A14
2020-12-28,0.143,A15-A34
2020-12-28,0.151,A35-A59
2020-12-28,0.171,A60-A79
2020-12-28,0.218,A80+
2021-01-04,0.096,A00-A04
2021-01-04,0.149,A05-A14
2021-01-04,0.125,A15-A34
2021-01-04,0.123,A35-A59
2021-01-04,0.134,A60-A79
2021-01-04,0.188,A80+
2021-01-11,0.077,A00-A04
2021-01-11,0.127,A05-A14
2021-01-11,0.097,A15-A34
2021-01-11,0.092,A35-A59
2021-01-11,0.104,A60-A79
2021-01-11,0.167,A80+
2021-01-18,0.067,A00-A04
2021-01-18,0.122,A05-A14
2021-01-18,0.088,A15-A34
2021-01-18,0.087,A35-A59
2021-01-18,0.096,A60-A79
2021-01-18,0.156,A80+
2021-01-25,0.064,A00-A04
2021-01-25,0.107,A05-A14
2021-01-25,0.078,A15-A34
2021-01-25,0.078,A35-A59
2021-01-25,0.088,A60-A79
2021-01-25,0.137,A80+
2021-02-01,0.067,A00-A04
2021-02-01,0.099,A05-A14
2021-02-01,0.067,A15-A34
2021-02-01,0.065,A35-A59
2021-02-01,0.072,A60-A79
2021-02-01,0.113,A80+
2021-02-08,0.063,A00-A04
2021-02-08,0.094,A05-A14
2021-02-08,0.059,A15-A34
2021-02-08,0.058,A35-A59
2021-02-08,0.063,A60-A79
2021-02-08,0.091,A80+
2021-02-15,0.057,A00-A04
2021-02-15,0.095,A05-A14
2021-02-15,0.059,A15-A34
2021-02-15,0.056,A35-A59
2021-02-15,0.058,A60-A79
2021-02-15,0.076,A80+
2021-02-22,0.066,A00-A04
2021-02-22,0.099,A05-A14
2021-02-22,0.065,A15-A34
2021-02-22,0.06,A35-A59
2021-02-22,0.058,A60-A79
2021-02-22,0.066,A80+
2021-03-01,0.061,A00-A04
2021-03-01,0.096,A05-A14
2021-03-01,0.065,A15-A34
2021-03-01,0.062,A35-A59
2021-03-01,0.054,A60-A79
2021-03-01,0.054,A80+
2021-03-08,0.055,A00-A04
2021-03-08,0.084,A05-A14
2021-03-08,0.074,A15-A34
2021-03-08,0.072,A35-A59
2021-03-08,0.058,A60-A79
2021-03-08,0.051,A80+
2021-03-15,0.053,A00-A04
2021-03-15,0.083,A05-A14
2021-03-15,0.088,A15-A34
2021-03-15,0.086,A35-A59
2021-03-15,0.067,A60-A79
2021-03-15,0.053,A80+
2021-03-22,0.069,A00-A04
2021-03-22,0.097,A05-A14
2021-03-22,0.103,A15-A34
2021-03-22,0.1,A35-A59
2021-03-22,0.081,A60-A79
2021-03-22,0.057,A80+
2021-03-29,0.073,A00-A04
2021-03-29,0.115,A05-A14
2021-03-29,0.12,A15-A34
2021-03-29,0.119,A35-A59
2021-03-29,0.1,A60-A79
2021-03-29,0.062,A80+
2021-04-05,0.093,A00-A04
2021-04-05,0.164,A05-A14
2021-04-05,0.137,A15-A34
2021-04-05,0.134,A35-A59
2021-04-05,0.102,A60-A79
2021-04-05,0.06,A80+
2021-04-12,0.086,A00-A04
2021-04-12,0.191,A05-A14
2021-04-12,0.139,A15-A34
2021-04-12,0.127,A35-A59
2021-04-12,0.101,A60-A79
2021-04-12,0.059,A80+
2021-04-19,0.085,A00-A04
2021-04-19,0.19,A05-A14
2021-04-19,0.141,A15-A34
2021-04-19,0.134,A35-A59
2021-04-19,0.104,A60-A79
2021-04-19,0.058,A80+
2021-04-26,0.078,A00-A04
2021-04-26,0.163,A05-A14
2021-04-26,0.127,A15-A34
2021-04-26,0.125,A35-A59
2021-04-26,0.096,A60-A79
2021-04-26,0.052,A80+
2021-05-03,0.08,A00-A04
2021-05-03,0.162,A05-A14
2021-05-03,0.115,A15-A34
2021-05-03,0.112,A35-A59
2021-05-03,0.086,A60-A79
