Datum,Bettenart,Betten
2022-02-01,Intensivbett,2259
2022-02-01,Normalbett,12663
2022-02-02,Intensivbett,2311
2022-02-02,Normalbett,13008
2022-02-03,Intensivbett,2262
2022-02-03,Normalbett,13270
2022-02-04,Intensivbett,2306
2022-02-04,Normalbett,13643
2022-02-07,Intensivbett,2374
2022-02-07,Normalbett,14742
2022-02-08,Intensivbett,2390
2022-02-08,Normalbett,15558
2022-02-09,Intensivbett,2398
2022-02-09,Normalbett,15759
2022-02-10,Intensivbett,2395
2022-02-10,Normalbett,15926
2022-02-11,Intensivbett,2379
2022-02-11,Normalbett,16115
2022-02-14,Intensivbett,2421
2022-02-14,Normalbett,16522
2022-02-15,Intensivbett,2498
2022-02-15,Normalbett,16971
2022-02-16,Intensivbett,2450
2022-02-16,Normalbett,17155
2022-02-17,Intensivbett,2472
2022-02-17,Normalbett,16957
2022-02-18,Intensivbett,2435
2022-02-18,Normalbett,16959
2022-02-21,Intensivbett,2389
2022-02-21,Normalbett,17289
2022-02-22,Intensivbett,2402
2022-02-22,Normalbett,17607
2022-02-23,Intensivbett,2401
2022-02-23,Normalbett,17495
2022-02-24,Intensivbett,2310
2022-02-24,Normalbett,17284
2022-02-25,Intensivbett,2305
2022-02-25,Normalbett,17044
2022-02-28,Intensivbett,2287
2022-02-28,Normalbett,17145
2022-03-01,Intensivbett,2302
2022-03-01,Normalbett,17447
2022-03-02,Intensivbett,2204
2022-03-02,Normalbett,17346
2022-03-03,Intensivbett,2142
2022-03-03,Normalbett,17013
2022-03-04,Intensivbett,2096
2022-03-04,Normalbett,17035
2022-03-07,Intensivbett,2137
2022-03-07,Normalbett,17724
2022-03-08,Intensivbett,2149
2022-03-08,Normalbett,18246
2022-03-09,Intensivbett,2129
2022-03-09,Normalbett,18593
2022-03-10,Intensivbett,2107
2022-03-10,Normalbett,18688
2022-03-11,Intensivbett,2112
2022-03-11,Normalbett,18909
2022-03-14,Intensivbett,2260
2022-03-14,Normalbett,19869
2022-03-15,Intensivbett,2248
2022-03-15,Normalbett,21076
2022-03-16,Intensivbett,2304
2022-03-16,Normalbett,21454
2022-03-17,Intensivbett,2287
2022-03-17,Normalbett,21558
2022-03-18,Intensivbett,2279
2022-03-18,Normalbett,21549
2022-03-21,Intensivbett,2282
2022-03-21,Normalbett,22382
2022-03-22,Intensivbett,2372
2022-03-22,Normalbett,23106
2022-03-23,Intensivbett,2345
2022-03-23,Normalbett,23208
2022-03-24,Intensivbett,2328
2022-03-24,Normalbett,22955
2022-03-25,Intensivbett,2311
2022-03-25,Normalbett,22732
2022-03-28,Intensivbett,2335
2022-03-28,Normalbett,22763
2022-03-29,Intensivbett,2366
2022-03-29,Normalbett,23344
2022-03-30,Intensivbett,2342
2022-03-30,Normalbett,22846
2022-03-31,Intensivbett,2327
2022-03-31,Normalbett,22499
2022-04-01,Intensivbett,2273
2022-04-01,Normalbett,22015
2022-04-04,Intensivbett,2226
2022-04-04,Normalbett,21476
2022-04-05,Intensivbett,2171
2022-04-05,Normalbett,21621
2022-04-06,Intensivbett,2136
2022-04-06,Normalbett,21037
2022-04-07,Intensivbett,2071
2022-04-07,Normalbett,20379
2022-04-08,Intensivbett,2048
2022-04-08,Normalbett,19913
2022-04-11,Intensivbett,1994
2022-04-11,Normalbett,19419
2022-04-12,Intensivbett,1929
2022-04-12,Normalbett,19420
2022-04-13,Intensivbett,1874
2022-04-13,Normalbett,18869
2022-04-14,Intensivbett,1807
2022-04-14,Normalbett,18309
2022-04-19,Intensivbett,1798
2022-04-19,Normalbett,17268
2022-04-20,Intensivbett,1771
2022-04-20,Normalbett,17576
2022-04-21,Intensivbett,1654
2022-04-21,Normalbett,16956
2022-04-22,Intensivbett,1639
2022-04-22,Normalbett,16411
2022-04-25,Intensivbett,1570
2022-04-25,Normalbett,15560
2022-04-26,Intensivbett,1577
2022-04-26,Normalbett,15446
2022-04-27,Intensivbett,1468
2022-04-27,Normalbett,14964
2022-04-28,Intensivbett,1429
2022-04-28,Normalbett,14302
2022-04-29,Intensivbett,1381
2022-04-29,Normalbett,13768
2022-05-02,Intensivbett,1318
2022-05-02,Normalbett,13041
2022-05-03,Intensivbett,1319
2022-05-03,Normalbett,12920
2022-05-04,Intensivbett,1247
2022-05-04,Normalbett,12663
2022-05-05,Intensivbett,1187
2022-05-05,Normalbett,12182
2022-05-06,Intensivbett,1118
2022-05-06,Normalbett,11859
2022-05-09,Intensivbett,1094
2022-05-09,Normalbett,11143
2022-05-10,Intensivbett,1096
2022-05-10,Normalbett,11030
2022-05-11,Intensivbett,1035
2022-05-11,Normalbett,10628
2022-05-12,Intensivbett,1025
2022-05-12,Normalbett,10137
2022-05-13,Intensivbett,975
2022-05-13,Normalbett,9840
2022-05-16,Intensivbett,943
2022-05-16,Normalbett,9562
2022-05-17,Intensivbett,945
2022-05-17,Normalbett,8850
2022-05-18,Intensivbett,887
2022-05-18,Normalbett,8496
2022-05-19,Intensivbett,882
2022-05-19,Normalbett,8191
2022-05-20,Intensivbett,819
2022-05-20,Normalbett,7890
2022-05-23,Intensivbett,818
2022-05-23,Normalbett,7281
2022-05-24,Intensivbett,746
2022-05-24,Normalbett,7274
2022-05-25,Intensivbett,732
2022-05-25,Normalbett,7055
2022-05-27,Intensivbett,698
2022-05-27,Normalbett,6598
2022-05-30,Intensivbett,670
2022-05-30,Normalbett,6238
2022-05-31,Intensivbett,675
2022-05-31,Normalbett,5964
2022-06-01,Intensivbett,668
2022-06-01,Normalbett,5671
2022-06-02,Intensivbett,651
2022-06-02,Normalbett,5488
2022-06-03,Intensivbett,623
2022-06-03,Normalbett,5296
2022-06-07,Intensivbett,608
2022-06-07,Normalbett,5454
2022-06-08,Intensivbett,621
2022-06-08,Normalbett,5744
2022-06-09,Intensivbett,604
2022-06-09,Normalbett,5943
2022-06-10,Intensivbett,622
2022-06-10,Normalbett,6008
2022-06-13,Intensivbett,636
2022-06-13,Normalbett,6371
2022-06-14,Intensivbett,642
2022-06-14,Normalbett,7309
2022-06-15,Intensivbett,650
2022-06-15,Normalbett,6879
2022-06-17,Intensivbett,672
2022-06-17,Normalbett,7000
2022-06-20,Intensivbett,728
2022-06-20,Normalbett,7801
2022-06-21,Intensivbett,780
2022-06-21,Normalbett,8476
2022-06-22,Intensivbett,784
2022-06-22,Normalbett,8775
2022-06-23,Intensivbett,774
2022-06-23,Normalbett,8955
2022-06-24,Intensivbett,784
2022-06-24,Normalbett,9156
2022-06-27,Intensivbett,840
2022-06-27,Normalbett,9970
2022-06-28,Intensivbett,968
2022-06-28,Normalbett,10440
2022-06-29,Intensivbett,965
2022-06-29,Normalbett,10787
2022-06-30,Intensivbett,926
2022-06-30,Normalbett,10882
2022-07-01,Intensivbett,932
2022-07-01,Normalbett,10912
2022-07-04,Intensivbett,997
2022-07-04,Normalbett,11454
2022-07-05,Intensivbett,1046
2022-07-05,Normalbett,11963
2022-07-06,Intensivbett,1045
2022-07-06,Normalbett,12083
2022-07-07,Intensivbett,1038
2022-07-07,Normalbett,12122
2022-07-08,Intensivbett,1039
2022-07-08,Normalbett,12239
2022-07-11,Intensivbett,1150
2022-07-11,Normalbett,12939
2022-07-12,Intensivbett,1145
2022-07-12,Normalbett,13591
2022-07-13,Intensivbett,1190
2022-07-13,Normalbett,13758
2022-07-14,Intensivbett,1221
2022-07-14,Normalbett,14091
2022-07-15,Intensivbett,1209
2022-07-15,Normalbett,14492
2022-07-18,Intensivbett,1260
2022-07-18,Normalbett,15465
2022-07-19,Intensivbett,1305
2022-07-19,Normalbett,16128
2022-07-20,Intensivbett,1309
2022-07-20,Normalbett,16307
2022-07-21,Intensivbett,1315
2022-07-21,Normalbett,16260
2022-07-22,Intensivbett,1368
2022-07-22,Normalbett,16368
2022-07-25,Intensivbett,1468
2022-07-25,Normalbett,16934
2022-07-26,Intensivbett,1600
2022-07-26,Normalbett,17423
2022-07-27,Intensivbett,1568
2022-07-27,Normalbett,17443
2022-07-28,Intensivbett,1524
2022-07-28,Normalbett,16941
2022-07-29,Intensivbett,1502
2022-07-29,Normalbett,16339
2022-08-01,Intensivbett,1442
2022-08-01,Normalbett,15890
2022-08-02,Intensivbett,1409
2022-08-02,Normalbett,16237
2022-08-03,Intensivbett,1382
2022-08-03,Normalbett,16016
2022-08-04,Intensivbett,1363
2022-08-04,Normalbett,15453
2022-08-05,Intensivbett,1349
2022-08-05,Normalbett,14797
2022-08-08,Intensivbett,1269
2022-08-08,Normalbett,14401
2022-08-09,Intensivbett,1284
2022-08-09,Normalbett,14138
2022-08-10,Intensivbett,1211
2022-08-10,Normalbett,13553
2022-08-11,Intensivbett,1153
2022-08-11,Normalbett,13071
2022-08-12,Intensivbett,1150
2022-08-12,Normalbett,12566
2022-08-15,Intensivbett,1124
2022-08-15,Normalbett,12191
2022-08-16,Intensivbett,1125
2022-08-16,Normalbett,12288
2022-08-17,Intensivbett,1065
2022-08-17,Normalbett,12292
2022-08-18,Intensivbett,1080
2022-08-18,Normalbett,11923
2022-08-19,Intensivbett,1030
2022-08-19,Normalbett,11673
2022-08-22,Intensivbett,965
2022-08-22,Normalbett,11135
2022-08-23,Intensivbett,937
2022-08-23,Normalbett,10896
2022-08-24,Intensivbett,927
2022-08-24,Normalbett,10339
2022-08-25,Intensivbett,872
2022-08-25,Normalbett,9983
2022-08-26,Intensivbett,864
2022-08-26,Normalbett,9765
2022-08-29,Intensivbett,830
2022-08-29,Normalbett,9314
2022-08-30,Intensivbett,821
2022-08-30,Normalbett,9040
2022-08-31,Intensivbett,781
2022-08-31,Normalbett,8914
2022-09-01,Intensivbett,745
2022-09-01,Normalbett,8368
2022-09-02,Intensivbett,753
2022-09-02,Normalbett,8196
2022-09-05,Intensivbett,746
2022-09-05,Normalbett,7872
2022-09-06,Intensivbett,721
2022-09-06,Normalbett,7826
2022-09-07,Intensivbett,708
2022-09-07,Normalbett,7816
2022-09-08,Intensivbett,704
2022-09-08,Normalbett,7674
2022-09-09,Intensivbett,680
2022-09-09,Normalbett,7471
2022-09-12,Intensivbett,676
2022-09-12,Normalbett,7497
2022-09-13,Intensivbett,684
2022-09-13,Normalbett,7522
2022-09-14,Intensivbett,724
2022-09-14,Normalbett,7444
2022-09-15,Intensivbett,694
2022-09-15,Normalbett,7440
2022-09-16,Intensivbett,675
2022-09-16,Normalbett,7373
2022-09-19,Intensivbett,644
2022-09-19,Normalbett,7505
2022-09-20,Intensivbett,662
2022-09-20,Normalbett,7676
2022-09-21,Intensivbett,696
2022-09-21,Normalbett,7770
2022-09-22,Intensivbett,689
2022-09-22,Normalbett,7895
2022-09-23,Intensivbett,700
2022-09-23,Normalbett,8035
2022-09-26,Intensivbett,744
2022-09-26,Normalbett,9079
2022-09-27,Intensivbett,778
2022-09-27,Normalbett,10181
2022-09-28,Intensivbett,828
2022-09-28,Normalbett,10628
2022-09-29,Intensivbett,853
2022-09-29,Normalbett,11292
2022-09-30,Intensivbett,892
2022-09-30,Normalbett,11687
2022-10-04,Intensivbett,1186
2022-10-04,Normalbett,14618
2022-10-05,Intensivbett,1278
2022-10-05,Normalbett,16119
2022-10-06,Intensivbett,1305
2022-10-06,Normalbett,17082
2022-10-07,Intensivbett,1335
2022-10-07,Normalbett,17531
2022-10-10,Intensivbett,1553
2022-10-10,Normalbett,19505
2022-10-11,Intensivbett,1625
2022-10-11,Normalbett,21073
2022-10-12,Intensivbett,1640
2022-10-12,Normalbett,21523
2022-10-13,Intensivbett,1634
2022-10-13,Normalbett,21911
2022-10-14,Intensivbett,1645
2022-10-14,Normalbett,22073
2022-10-17,Intensivbett,1739
2022-10-17,Normalbett,23395
2022-10-18,Intensivbett,1751
2022-10-18,Normalbett,24249
2022-10-19,Intensivbett,1785
2022-10-19,Normalbett,24738
2022-10-20,Intensivbett,1771
2022-10-20,Normalbett,23895
2022-10-21,Intensivbett,1737
2022-10-21,Normalbett,23499
2022-10-24,Intensivbett,1738
2022-10-24,Normalbett,22852
2022-10-25,Intensivbett,1734
2022-10-25,Normalbett,22505
2022-10-26,Intensivbett,1687
2022-10-26,Normalbett,21927
2022-10-27,Intensivbett,1637
2022-10-27,Normalbett,21145
2022-10-28,Intensivbett,1628
2022-10-28,Normalbett,20168
2022-10-31,Intensivbett,1565
2022-10-31,Normalbett,19349
2022-11-01,Intensivbett,1551
2022-11-01,Normalbett,18973
2022-11-02,Intensivbett,1528
2022-11-02,Normalbett,18083
2022-11-03,Intensivbett,1473
2022-11-03,Normalbett,17445
2022-11-04,Intensivbett,1400
2022-11-04,Normalbett,16500
2022-11-07,Intensivbett,1370
2022-11-07,Normalbett,14562
2022-11-08,Intensivbett,1235
2022-11-08,Normalbett,13881
2022-11-09,Intensivbett,1170
2022-11-09,Normalbett,13289
2022-11-10,Intensivbett,1172
2022-11-10,Normalbett,12633
2022-11-11,Intensivbett,1103
2022-11-11,Normalbett,12142
2022-11-14,Intensivbett,1058
2022-11-14,Normalbett,11897
2022-11-15,Intensivbett,1015
2022-11-15,Normalbett,11321
2022-11-16,Intensivbett,979
2022-11-16,Normalbett,10990
2022-11-17,Intensivbett,927
2022-11-17,Normalbett,10879
2022-11-18,Intensivbett,902
2022-11-18,Normalbett,10652
2022-11-21,Intensivbett,865
2022-11-21,Normalbett,10519
2022-11-22,Intensivbett,892
2022-11-22,Normalbett,10675
2022-11-23,Intensivbett,872
2022-11-23,Normalbett,10716
2022-11-24,Intensivbett,856
2022-11-24,Normalbett,10631
2022-11-25,Intensivbett,840
2022-11-25,Normalbett,10634
2022-11-28,Intensivbett,867
2022-11-28,Normalbett,11067
2022-11-29,Intensivbett,838
2022-11-29,Normalbett,11551
2022-11-30,Intensivbett,847
2022-11-30,Normalbett,11929
2022-12-01,Intensivbett,841
2022-12-01,Normalbett,11835
2022-12-02,Intensivbett,836
2022-12-02,Normalbett,11920
2022-12-05,Intensivbett,903
2022-12-05,Normalbett,12334
2022-12-06,Intensivbett,952
2022-12-06,Normalbett,13069
2022-12-07,Intensivbett,931
2022-12-07,Normalbett,13513
2022-12-08,Intensivbett,914
2022-12-08,Normalbett,13680
2022-12-09,Intensivbett,924
2022-12-09,Normalbett,13782
2022-12-12,Intensivbett,984
2022-12-12,Normalbett,14377
2022-12-13,Intensivbett,1042
2022-12-13,Normalbett,15285
2022-12-14,Intensivbett,1008
2022-12-14,Normalbett,15761
